"Region","Sex","Year","Age group","Mean BMI","Mean BMI lower 95% uncertainty interval","Mean BMI upper 95% uncertainty interval","Mean BMI standard error","Prevalence of BMI>2SD (obesity)","Prevalence of BMI>2SD lower 95% uncertainty interval","Prevalence of BMI>2SD upper 95% uncertainty interval","Prevalence of BMI>1SD (overweight)","Prevalence of BMI>1SD lower 95% uncertainty interval","Prevalence of BMI>1SD upper 95% uncertainty interval","Prevalence of BMI<minus1SD (underweight)","Prevalence of BMI<minus1SD lower 95% uncertainty interval","Prevalence of BMI<minus1SD upper 95% uncertainty interval","Prevalence of BMI<minus2SD (moderate & severe underweight)","Prevalence of BMI<minus2SD lower 95% uncertainty interval","Prevalence of BMI<minus2SD upper 95% uncertainty interval"
"Central Asia and North Africa-Middle East","Girls","1981",7,NA,NA,NA,NA,0.0203087328325255,0.00598508323161312,0.0449891233295565,0.0939652495177635,0.0567792550915802,0.147497931813061,0.255279187069422,0.18567516082133,0.334435758926405,0.0578039447273072,0.0223041722677544,0.110560539799199
"Central Asia and North Africa-Middle East","Girls","1981",8,NA,NA,NA,NA,0.0205906448368561,0.00623324299605253,0.0454350488596702,0.1001172565093,0.0611650255792574,0.154854814424766,0.279096034274087,0.205692455282542,0.35966036392168,0.0702276495821942,0.0284000646514196,0.130654600326454
"Central Asia and North Africa-Middle East","Girls","1981",9,NA,NA,NA,NA,0.0197955770553894,0.00596303248220546,0.0438468424447983,0.104588830114094,0.0652866241641654,0.161363437116214,0.301049477838867,0.225114048821448,0.384743294483503,0.0830050925228144,0.0354106882182734,0.150417924361158
"Central Asia and North Africa-Middle East","Girls","1981",10,NA,NA,NA,NA,0.0179577711821007,0.00522527719703533,0.0400240924119106,0.105625016999539,0.0656484121290795,0.162306060423889,0.308708933527041,0.231565422209874,0.392584131667902,0.0882252025200083,0.0386062703321808,0.157722605363672
"Central Asia and North Africa-Middle East","Girls","1981",11,NA,NA,NA,NA,0.0154851332920604,0.00443644118221126,0.0349599377540166,0.103038827154576,0.0633772564816191,0.159860741460031,0.301185365700731,0.225453828362248,0.38429452878957,0.0849728284106893,0.0372216280153139,0.152844681043073
"Central Asia and North Africa-Middle East","Girls","1981",12,NA,NA,NA,NA,0.0129779128927206,0.00361852683974078,0.0300922877598993,0.0981948496531708,0.0601478966548597,0.153434376788745,0.281891502466212,0.20965163404784,0.362593153194545,0.0749329046668383,0.0317805315094671,0.136705785657295
"Central Asia and North Africa-Middle East","Girls","1981",13,NA,NA,NA,NA,0.0108275707099329,0.00292989288667792,0.0258295374913899,0.092323262399927,0.056213459827407,0.145434195058987,0.256632905850608,0.188244415965937,0.33271436416719,0.061742484132936,0.0249100464826739,0.116163476028455
"Central Asia and North Africa-Middle East","Girls","1981",14,NA,NA,NA,NA,0.00924095591440266,0.00241670273395031,0.022056513451682,0.0865073589432992,0.0519872328463991,0.136908334399095,0.230799183814466,0.166973011422031,0.30316038072935,0.0486061476228831,0.0184344461694091,0.0946528848982856
"Central Asia and North Africa-Middle East","Girls","1981",15,NA,NA,NA,NA,0.0080529220541883,0.00208188878525829,0.0191782373157148,0.0811007226822283,0.0484074116823878,0.129910555225801,0.207317698332222,0.148121136098639,0.276834343787266,0.03706074933682,0.0131113894134399,0.0743808118412862
"Central Asia and North Africa-Middle East","Girls","1981",16,NA,NA,NA,NA,0.0078825492374625,0.00204775338069698,0.0188231581788234,0.0782260650175567,0.0462134478315053,0.125277005544219,0.191675624455085,0.135017960941837,0.258719105540203,0.0291833705013381,0.00988764519546473,0.0605984897599324
"Central Asia and North Africa-Middle East","Girls","1981",17,NA,NA,NA,NA,0.00867990935001389,0.00226675782410863,0.0207856687483004,0.0783214086034553,0.0462937377366656,0.125680327398774,0.184539944794496,0.128429780939237,0.250992632325135,0.0244707680109054,0.00777535450630099,0.0525147121141389
"Central Asia and North Africa-Middle East","Girls","1981",18,NA,NA,NA,NA,0.0108914043856875,0.00290816663208919,0.0258900858101901,0.082657147907429,0.0479002326336853,0.131570916259854,0.187569975999233,0.128833872347304,0.255871540648191,0.0231297558616918,0.00711170809684486,0.0512931310132346
"Central Asia and North Africa-Middle East","Girls","1981",19,NA,NA,NA,NA,0.0132014638553528,0.00186981169909967,0.0392082939298918,0.0921193339058248,0.036760006352218,0.178578992580307,0.198613598316347,0.103603287146356,0.310348678374293,0.0358318245567041,0.0069718798838977,0.0947211396696532
"Central Asia and North Africa-Middle East","Girls","1982",5,NA,NA,NA,NA,0.0188593622961317,0.00552054320525958,0.0424057048050497,0.0886715870960043,0.0533002244144453,0.138440219452488,0.234463209079416,0.169240277237296,0.307483174254364,0.0501184733285127,0.0195441691012925,0.0957539592450487
"Central Asia and North Africa-Middle East","Girls","1982",6,NA,NA,NA,NA,0.0206776290935268,0.00633508783511347,0.0447673673948524,0.0924394044037073,0.0565513673268122,0.143291914712095,0.235972457704128,0.171941665308075,0.308757507140754,0.0495283429346157,0.0195383969034072,0.0941415935543664
"Central Asia and North Africa-Middle East","Girls","1982",7,NA,NA,NA,NA,0.0219429899615858,0.00697710023725908,0.0468596267775858,0.0985664756823697,0.0613370666449435,0.15129513102038,0.252305440505623,0.185166520968769,0.327974086977983,0.0569372977119753,0.0227525774258881,0.106422517701565
"Central Asia and North Africa-Middle East","Girls","1982",8,NA,NA,NA,NA,0.0222586015622468,0.00727324954141177,0.0475656616538113,0.104959934576761,0.066157934472417,0.158645102090189,0.275962783149657,0.205418531699003,0.352736503489829,0.0692658286452224,0.0293113938422483,0.126253033694585
"Central Asia and North Africa-Middle East","Girls","1982",9,NA,NA,NA,NA,0.0214167579700819,0.00695507069427659,0.0459178200924889,0.109568766702417,0.0700854651304063,0.164487078699296,0.297806062853684,0.224815859370153,0.377590346792491,0.0819673157327673,0.0362642644219411,0.144207915001338
"Central Asia and North Africa-Middle East","Girls","1982",10,NA,NA,NA,NA,0.0194470533014654,0.0061308838277825,0.0420591565123617,0.110624234410522,0.0706170968013507,0.16635908602936,0.305368776344842,0.23174236570751,0.385536975749095,0.0871193244392987,0.0396867512267179,0.152176483342701
"Central Asia and North Africa-Middle East","Girls","1982",11,NA,NA,NA,NA,0.0167984316205211,0.00516922685991658,0.0366069107073698,0.1078719245251,0.0685203521766738,0.16294880485402,0.29791324003706,0.225865616713228,0.376515541150349,0.0838932710987369,0.0381554019825801,0.147397756907007
"Central Asia and North Africa-Middle East","Girls","1982",12,NA,NA,NA,NA,0.0141053224318272,0.00426563992346316,0.0313473016201253,0.102778404208375,0.064745792186633,0.156105760085239,0.278741664740906,0.210014449102919,0.355353129273165,0.0739183456626536,0.0328740582987443,0.132424840595235
"Central Asia and North Africa-Middle East","Girls","1982",13,NA,NA,NA,NA,0.0117894031180079,0.00346795266229564,0.0266233780347036,0.096624943942503,0.060692254028494,0.148086665883337,0.253638367239723,0.188491963879887,0.326500328757712,0.0608215088891483,0.0257629174990959,0.111804871320686
"Central Asia and North Africa-Middle East","Girls","1982",14,NA,NA,NA,NA,0.0100766944095669,0.00289680773978749,0.0230172105837268,0.0905406151131669,0.056305235723986,0.140115807761223,0.227974357755913,0.167160654689846,0.296482005774189,0.0477957022867543,0.0191837930140438,0.0906885727004833
"Central Asia and North Africa-Middle East","Girls","1982",15,NA,NA,NA,NA,0.00883760332550995,0.00249907046835559,0.0202113405511536,0.0849718051317909,0.0523345825425601,0.132335134330883,0.20478823744965,0.148470102190335,0.27032168173121,0.036395063537355,0.0136763534351616,0.0708613304685319
"Central Asia and North Africa-Middle East","Girls","1982",16,NA,NA,NA,NA,0.00865286622144067,0.00243904921569135,0.0199898222716501,0.0819837090198969,0.0501799140073554,0.12790210712883,0.18926163615699,0.13552653489635,0.253397577247221,0.0286074866277769,0.0101843578894137,0.0573925495108153
"Central Asia and North Africa-Middle East","Girls","1982",17,NA,NA,NA,NA,0.00952076617456995,0.00269562142087505,0.0217863084085613,0.0821182452704846,0.0501297961469648,0.128353711467714,0.18218056609263,0.128747282469004,0.245059085008421,0.023955717185321,0.00807548044211162,0.0502197605344608
"Central Asia and North Africa-Middle East","Girls","1982",18,NA,NA,NA,NA,0.0119219600950582,0.0034286059473978,0.0270565970736475,0.0867039956532033,0.0517303393362114,0.134364856614514,0.185176772153291,0.129074095921567,0.249463729578661,0.0226330865466095,0.00734839297729968,0.048812932979352
"Central Asia and North Africa-Middle East","Girls","1982",19,NA,NA,NA,NA,0.0143720051681106,0.00217722544804575,0.0417754782249456,0.0963463028885372,0.0395595682913171,0.182790066568332,0.196219743764298,0.103533308453785,0.305776957010409,0.0352432967189291,0.00712225037846803,0.0918863254145166
"Central Asia and North Africa-Middle East","Girls","1983",5,NA,NA,NA,NA,0.0203756731701047,0.0063420273651507,0.0439349312495327,0.0929836622062821,0.0575363671619393,0.141959715945203,0.231755208150381,0.169308636553995,0.301099315953532,0.0493801592722581,0.0202133574072929,0.0915839763258113
"Central Asia and North Africa-Middle East","Girls","1983",6,NA,NA,NA,NA,0.0223440409141963,0.00731425770115859,0.046281102574089,0.0969809989121051,0.0611155319495892,0.146885162498605,0.233184066153143,0.171963025222109,0.302633765987469,0.0487772325818226,0.0201357287969065,0.0906232872819071
"Central Asia and North Africa-Middle East","Girls","1983",7,NA,NA,NA,NA,0.0237166988652628,0.00799251981977889,0.0491176366189923,0.103388943455367,0.0661619177483115,0.155248074987587,0.249362967340367,0.18482740121158,0.321099623080946,0.0561131006099285,0.0233866033069108,0.102424061862251
"Central Asia and North Africa-Middle East","Girls","1983",8,NA,NA,NA,NA,0.0240690970850616,0.00846460233428668,0.0495034083352389,0.110029642423406,0.0711587246125801,0.162021261394934,0.272851990171965,0.205782396520126,0.346168618155162,0.0683447263769767,0.0301276012371367,0.12135255004885
"Central Asia and North Africa-Middle East","Girls","1983",9,NA,NA,NA,NA,0.0231778611459805,0.0080614486179136,0.0479234489601349,0.114775757566599,0.0751500038973238,0.168909744221966,0.294576980700136,0.224960837586964,0.370457898289022,0.0809671366680475,0.0373949553146126,0.139607178274898
"Central Asia and North Africa-Middle East","Girls","1983",10,NA,NA,NA,NA,0.0210525336018343,0.00716761118897425,0.0439305473185662,0.115834125313014,0.0760764249584162,0.170696934404931,0.30200014677535,0.232059952816785,0.377884615669012,0.0860336855554241,0.0404390623011069,0.147529806697668
"Central Asia and North Africa-Middle East","Girls","1983",11,NA,NA,NA,NA,0.0182177003023055,0.00605754210506108,0.0387686210796786,0.112907656768186,0.0739974733835338,0.166992805122119,0.294618188761827,0.225847803802202,0.369298441862798,0.0828357589271004,0.039154002878373,0.142357321687912
"Central Asia and North Africa-Middle East","Girls","1983",12,NA,NA,NA,NA,0.0153270841516991,0.00497316507447668,0.0329331152771732,0.107554719255836,0.069936288202057,0.158548892423409,0.275579658979955,0.209441230728443,0.347311285714148,0.0729300985287376,0.0337239639944961,0.126936191355214
"Central Asia and North Africa-Middle East","Girls","1983",13,NA,NA,NA,NA,0.0128344895860968,0.00409901578141324,0.0279784609533194,0.101108983132152,0.0652839805828962,0.151099502567894,0.25064372969526,0.188219034990414,0.319449048200259,0.0599311137275236,0.0265544582645225,0.106984804283543
"Central Asia and North Africa-Middle East","Girls","1983",14,NA,NA,NA,NA,0.0109867112727179,0.00343191731071028,0.0239858188332566,0.0947467393778731,0.0606467951226164,0.142762234066262,0.225159758220061,0.167069315405385,0.290810444184937,0.0470183603719819,0.0199113662214314,0.0868045529050004
"Central Asia and North Africa-Middle East","Girls","1983",15,NA,NA,NA,NA,0.00971063506645091,0.00296955412996007,0.0213970402086336,0.0890511333396802,0.0564071696527085,0.135583046315043,0.202325053406392,0.148472614218463,0.264069874240788,0.0357805304643205,0.0142078540495349,0.0678035835313542
"Central Asia and North Africa-Middle East","Girls","1983",16,NA,NA,NA,NA,0.00951013989613592,0.00289074087911698,0.0210381065858139,0.0859463010078107,0.0542052081721045,0.130608897024816,0.186913434717964,0.135354037846865,0.247898423060336,0.028078231741074,0.0106042541660429,0.0553642610753418
"Central Asia and North Africa-Middle East","Girls","1983",17,NA,NA,NA,NA,0.0104550710370488,0.00319229779181584,0.0230900209827036,0.0861249947260068,0.0540696523003199,0.13070097173336,0.179885176450883,0.129046005456253,0.239364142584991,0.0234837104412695,0.00842363351855604,0.0481313243990498
"Central Asia and North Africa-Middle East","Girls","1983",18,NA,NA,NA,NA,0.0130626965690519,0.00408840883626466,0.0286331928424585,0.0909763125783634,0.0560542142910364,0.137876714105188,0.182845133668495,0.129061264551786,0.244151336151672,0.0221780776479611,0.00762890582548055,0.0465604085098148
"Central Asia and North Africa-Middle East","Girls","1983",19,NA,NA,NA,NA,0.0156574506234859,0.00259522773358478,0.0445870227617959,0.100790808192094,0.0425816384091097,0.187229303342272,0.193891679426331,0.102622815132413,0.3014844544766,0.0346999146621492,0.00716314858024365,0.0896163616540822
"Central Asia and North Africa-Middle East","Girls","1984",5,NA,NA,NA,NA,0.0220075220792288,0.00730723014907824,0.0461095765001141,0.0974840299267375,0.0619549894218521,0.146043630653515,0.229089275402334,0.168903123495259,0.294716967619126,0.0486810571141156,0.0208010488707848,0.0876140724419193
"Central Asia and North Africa-Middle East","Girls","1984",6,NA,NA,NA,NA,0.0241373614769244,0.00853455904094176,0.0486773752870795,0.101723526468552,0.0658920356390858,0.15054879581497,0.230433809423442,0.171640473672675,0.295905166325445,0.0480646818092227,0.0207226012172774,0.0871460127211704
"Central Asia and North Africa-Middle East","Girls","1984",7,NA,NA,NA,NA,0.025625592220479,0.00922883063387841,0.0511081967079909,0.108422145800447,0.0710932843840211,0.159260579123968,0.246451858304506,0.185186127156973,0.314386006987619,0.0553269759898273,0.0241620369252457,0.0984641490496888
"Central Asia and North Africa-Middle East","Girls","1984",8,NA,NA,NA,NA,0.0260185942287403,0.00980057670993874,0.0517588942925866,0.11531544333939,0.0766032297663163,0.166376122770851,0.269763729314103,0.205666552319966,0.339405423162216,0.0674600118303122,0.0310624017872459,0.116638134107911
"Central Asia and North Africa-Middle East","Girls","1984",9,NA,NA,NA,NA,0.0250764770750599,0.00952799321413418,0.0496722473550478,0.120198952660538,0.080587547319584,0.172685200105446,0.29136233114404,0.224193585027922,0.363493798758226,0.0800005208170558,0.0386411976147252,0.135516626448517
"Central Asia and North Africa-Middle East","Girls","1984",10,NA,NA,NA,NA,0.0227907176262919,0.00842324953991399,0.0457971631793252,0.12125856047142,0.0814547346441285,0.1742242964246,0.298658441741215,0.231588817318642,0.370921247969428,0.0849847900432591,0.0413941312314691,0.14233237371884
"Central Asia and North Africa-Middle East","Girls","1984",11,NA,NA,NA,NA,0.0197581857815188,0.00715378713501165,0.0404508525526674,0.118149948987143,0.0794872844087278,0.170186078412112,0.291354502497881,0.225123681546303,0.362647477346755,0.0818163895060848,0.0399074387814585,0.137340203986681
"Central Asia and North Africa-Middle East","Girls","1984",12,NA,NA,NA,NA,0.0166569873844968,0.00585990333777414,0.0345531723262459,0.112527924109579,0.0751763707980093,0.162430111837367,0.27245725117785,0.20897048641596,0.341133428954604,0.0719826816773116,0.0343690656281508,0.123044214195394
"Central Asia and North Africa-Middle East","Girls","1984",13,NA,NA,NA,NA,0.0139752190362854,0.00480496959337577,0.029377501927581,0.105779929465237,0.0701118897697515,0.15405665108927,0.247697119307289,0.188235432708316,0.313025782419781,0.0590834470670972,0.0270311841005658,0.103729307177477
"Central Asia and North Africa-Middle East","Girls","1984",14,NA,NA,NA,NA,0.011982277842642,0.00402735867674497,0.0253657870035056,0.0991309924530265,0.0650028877799335,0.145985696529056,0.222399298297244,0.166633866102089,0.284095063045329,0.0462836239980737,0.0203585300945839,0.0842680246996745
"Central Asia and North Africa-Middle East","Girls","1984",15,NA,NA,NA,NA,0.0106672390159218,0.00350144049371769,0.022829593267559,0.0933118901228713,0.0608211178742074,0.138265347961829,0.199901139359343,0.148280534153043,0.258330252530091,0.0352023590103356,0.0147241196064585,0.0657633513140204
"Central Asia and North Africa-Middle East","Girls","1984",16,NA,NA,NA,NA,0.0104498876231489,0.00340537662912317,0.0222895045240294,0.0900878866877543,0.0582481038629664,0.133827559710349,0.184606452073489,0.135732580655191,0.241707163403694,0.0275829195424382,0.0109949961526833,0.0529730258418636
"Central Asia and North Africa-Middle East","Girls","1984",17,NA,NA,NA,NA,0.0114777434951726,0.00383527597141167,0.0244364327804688,0.0903150065485476,0.0582982482950758,0.133378820432065,0.177630794355719,0.129237742554998,0.23405497391251,0.023043516571432,0.00862004526557151,0.0458415808110881
"Central Asia and North Africa-Middle East","Girls","1984",18,NA,NA,NA,NA,0.0143064557622237,0.00483206238305359,0.0304527999648172,0.0954442034692509,0.0606313673078553,0.140708061675328,0.180552611385225,0.129351142750517,0.239054280860837,0.0217541183046938,0.00793742828349543,0.0445356838473786
"Central Asia and North Africa-Middle East","Girls","1984",19,NA,NA,NA,NA,0.01704572666586,0.00301158527928595,0.046970915019865,0.105414555008174,0.0459271754050267,0.192653142740295,0.191605457866308,0.102039414653277,0.296951084924911,0.0341885471007696,0.00727184769205189,0.0874172292704404
"Central Asia and North Africa-Middle East","Girls","1985",5,15.11948319103,14.348298239153,15.8931945129364,0.394132615587413,0.0237645706555959,0.0082475404958771,0.0483114661064534,0.102181555105711,0.0664405882286866,0.150208676021071,0.226438250828465,0.168832608117612,0.289350421338869,0.0480157432627202,0.0214550195398488,0.0849028268477076
"Central Asia and North Africa-Middle East","Girls","1985",6,15.2597841726289,14.5170682260869,16.0035531938508,0.380335270951236,0.0260682809164601,0.00975705346234064,0.0513407051867068,0.106676052735226,0.0710296485887111,0.154493494738874,0.227694247679451,0.171538876065674,0.290457708543621,0.0473856014845856,0.0212038464924075,0.0842634203207815
"Central Asia and North Africa-Middle East","Girls","1985",7,15.5148965357226,14.7828669300017,16.2506182364118,0.372409478045311,0.0276812512893819,0.010756515176245,0.0532172021377659,0.113675190560832,0.0763913999925913,0.163027148254178,0.243544184222309,0.185499602815079,0.308100103239374,0.05457371814526,0.0249394934823713,0.0954159510287739
"Central Asia and North Africa-Middle East","Girls","1985",8,15.8897774385754,15.1650482763814,16.6141587056913,0.367886757886543,0.0281193752976544,0.0112851178626174,0.0537017776508898,0.120826345042435,0.0824584012969845,0.17111253234974,0.266669687796113,0.206026901617254,0.332742382732786,0.0666061600035659,0.0320306299179764,0.112527573345417
"Central Asia and North Africa-Middle East","Girls","1985",9,16.3893840394521,15.6735160310512,17.1124532553953,0.365310307303071,0.0271253390318583,0.0109968521844824,0.0518643451845282,0.125847183424542,0.086687139159072,0.176866002899205,0.288133704675132,0.224217631205459,0.356311993228686,0.0790616285577574,0.0395187887804149,0.131053074693501
"Central Asia and North Africa-Middle East","Girls","1985",10,17.038457073851,16.3159504015671,17.7574928699438,0.365070331060197,0.0246876552612554,0.00979926545580672,0.0478960552552916,0.126915087135537,0.0874745321038924,0.177768526484415,0.295354741556652,0.23066721175829,0.363886930556794,0.0839827322062355,0.0423418117195164,0.137650096621726
"Central Asia and North Africa-Middle East","Girls","1985",11,17.7901988373028,17.0716064697128,18.5056360390009,0.363837266448792,0.02144376706671,0.00832173498428206,0.0422014602642055,0.123615405849924,0.0850963391529477,0.17406851097186,0.288132905084129,0.22449410086432,0.356153883476028,0.0808447064898007,0.0406975517165272,0.133349257675115
"Central Asia and North Africa-Middle East","Girls","1985",12,18.6130351243966,17.9003852582401,19.3256711458001,0.362662500696574,0.0181164152147867,0.00687453314515761,0.036016428486494,0.117713609608245,0.0808753366202374,0.166429494691026,0.269383927646516,0.208274100062361,0.334817397769558,0.0710843560003289,0.0350920488159734,0.118523660770111
"Central Asia and North Africa-Middle East","Girls","1985",13,19.4439168985114,18.7324937867894,20.1617384876153,0.361461039473192,0.0152305353847027,0.00562757025312306,0.0307344071825388,0.11065246460447,0.0753550949184536,0.157709464910428,0.244806181516106,0.188061089981134,0.306871342599427,0.0582851417136763,0.0280266039466748,0.1004954717646
"Central Asia and North Africa-Middle East","Girls","1985",14,20.2197951230263,19.508262175389,20.925815707134,0.360270093648739,0.0130803013392439,0.00476145639166178,0.0267336532064734,0.103707449446459,0.0698560222375546,0.149372172820096,0.219698534260751,0.166728943835069,0.278324009868838,0.0455965231311985,0.0207599935951687,0.0811466713069339
"Central Asia and North Africa-Middle East","Girls","1985",15,20.8848243702456,20.1798326360641,21.5882864131765,0.358483900067311,0.0117084253301077,0.00416356460022642,0.0242739434823012,0.0977394828648481,0.0652575418745261,0.142194512225604,0.197476184166118,0.147975603911,0.252999870112461,0.0346497346578956,0.0150787529311366,0.0635334666205366
"Central Asia and North Africa-Middle East","Girls","1985",16,21.3800089975297,20.6735089637015,22.0800940081635,0.358210560963808,0.0114729198791651,0.00402196036506771,0.0236728402802048,0.0943940417424223,0.0628596383503503,0.137520353439692,0.182302546669015,0.135598987910831,0.236291058165725,0.0271124599685991,0.011260679796492,0.0509007057577901
"Central Asia and North Africa-Middle East","Girls","1985",17,21.7349633447743,21.028091288933,22.4341390902972,0.358593197770227,0.012589018281727,0.00452047615020041,0.0259645382595096,0.0946731662727249,0.0626709054559643,0.136520965788132,0.175380359967757,0.129541786703742,0.228496987782189,0.0226271351582745,0.0089597421408236,0.0436481175335019
"Central Asia and North Africa-Middle East","Girls","1985",18,21.9901827241114,21.2752051583241,22.6901353711918,0.359529370501886,0.0156521730292962,0.00568873075174342,0.0321039633801747,0.10009048212068,0.0654731036090767,0.144519340243691,0.178262047156261,0.12951679972653,0.233560479723294,0.0213536113179744,0.00815734542355836,0.0421044553756292
"Central Asia and North Africa-Middle East","Girls","1985",19,22.1861624476726,21.458783558046,22.909061067391,0.366040082760956,0.0185335410696304,0.00353800418189555,0.0502108826253495,0.110197827023106,0.0489656800500885,0.197498861460114,0.189327674995059,0.100838301911546,0.293972742169012,0.0337021060523328,0.00728776122434822,0.0851442759602025
"Central Asia and North Africa-Middle East","Girls","1986",5,15.1528469523239,14.4457466019834,15.8605497541002,0.364314752077326,0.025610362764202,0.00951315521083431,0.0503701897312474,0.106983976415249,0.0713929176256648,0.153679616892507,0.223842509944527,0.168366346342101,0.284146923600663,0.0473808850768579,0.0219378862641546,0.0823602592547286
"Central Asia and North Africa-Middle East","Girls","1986",6,15.2923881258485,14.6061071242601,15.9839638914085,0.349639693151359,0.0280967657110523,0.0112021846799492,0.0534072632484612,0.111741499072923,0.0761310088081006,0.158212656126053,0.225008110047345,0.171275059769811,0.284860367724732,0.046737345769206,0.0216628783865245,0.0811643691108983
"Central Asia and North Africa-Middle East","Girls","1986",7,15.5470308447614,14.8715291016022,16.220432602061,0.341207152516366,0.029841143039605,0.0123315450339805,0.0555856325524247,0.119045623380138,0.0816958469986335,0.167120104240551,0.240686279030707,0.18453934703297,0.302598832450351,0.05385159715206,0.0256131070301554,0.0922787025378467
"Central Asia and North Africa-Middle East","Girls","1986",8,15.921690606979,15.2566599461671,16.5906331679718,0.336404324090833,0.0303281198681181,0.0129294220418416,0.0557815763702775,0.126455622424016,0.0883258861432565,0.175761254265968,0.263620144790839,0.20576705789394,0.326480591735609,0.0657827130752374,0.0327927376865212,0.109648478679504
"Central Asia and North Africa-Middle East","Girls","1986",9,16.4212829104175,15.7649459873754,17.0836688143698,0.333676135192915,0.0292824293022787,0.0125667094243865,0.0542291149988962,0.131611967479243,0.0927068693230465,0.181008903257356,0.284944302992954,0.224125277137895,0.349527533802402,0.0781513225533095,0.0405894054980428,0.126806844839016
"Central Asia and North Africa-Middle East","Girls","1986",10,17.0712970696517,16.4130601541723,17.732222554161,0.333961045699809,0.0267079234658706,0.0113079254452857,0.050181043961101,0.132694162271257,0.0935706851409458,0.182592196419193,0.292133699923267,0.230184272015262,0.357579883990747,0.0830210273384453,0.0435818235067266,0.13404065635127
"Central Asia and North Africa-Middle East","Girls","1986",11,17.8232964611914,17.1727942090995,18.4851439630112,0.332643119689696,0.023243043137527,0.00973128734889214,0.0441439627767195,0.129198451900767,0.0910512270114751,0.178457744133879,0.284996039925617,0.223863647511191,0.349328884167283,0.0799139650652823,0.0416284345416035,0.129513315695915
"Central Asia and North Africa-Middle East","Girls","1986",12,18.6464226125433,18.0020634962797,19.3019609055753,0.331367298468943,0.0196782922895679,0.00808014015438229,0.0377206291320326,0.123011676081752,0.0868214379345595,0.170663944763068,0.266399060994258,0.208110975130664,0.328798616010054,0.0702279336107293,0.0360928324550988,0.115078940168348
"Central Asia and North Africa-Middle East","Girls","1986",13,19.4775879534204,18.8317686430714,20.1331633726864,0.330049297810259,0.0165772443658559,0.00664610619698187,0.0322285229537159,0.115632436576718,0.0805522770999433,0.161497760525202,0.242006778127814,0.187866766739373,0.301171937003084,0.0575287504408205,0.028267838797707,0.0966310714857096
"Central Asia and North Africa-Middle East","Girls","1986",14,20.2537049135357,19.6081157687168,20.903060521375,0.328736829807488,0.0142605397667723,0.00552192677429762,0.0283015070239173,0.108387495005817,0.0747190217557603,0.152378664938241,0.217090262919226,0.166830640420084,0.272509262319876,0.0449497114334173,0.0211218836949748,0.07794267962836
"Central Asia and North Africa-Middle East","Girls","1986",15,20.919212758681,20.2706178765184,21.5665127779967,0.32740644690025,0.0128085130643255,0.00486204533737371,0.025570693954392,0.102238755743489,0.0698515363112681,0.144895156542029,0.195076853816514,0.147501139530618,0.247678658425358,0.0341167152838523,0.0152745624035675,0.0611493600114481
"Central Asia and North Africa-Middle East","Girls","1986",16,21.4142451042597,20.7700828319671,22.0638134495711,0.327083971735556,0.0125539692155784,0.00472441575789046,0.0252651888495462,0.0987718584942511,0.0673039780287707,0.140343136441765,0.180027702552721,0.135366335478196,0.230551155758437,0.0266615062192748,0.011522038741647,0.0485817198425899
"Central Asia and North Africa-Middle East","Girls","1986",17,21.769147528769,21.1256345047362,22.4102218587633,0.327473666129901,0.0137612509031785,0.00525062728100199,0.0273780076693011,0.0991047726821277,0.0673001149127731,0.139858242381539,0.173160299882346,0.129373215183163,0.223706852579618,0.0222297565894345,0.00933837563372243,0.0418970078707993
"Central Asia and North Africa-Middle East","Girls","1986",18,22.0246547406349,21.3786743667994,22.6696959390962,0.328466301175966,0.0170659328946206,0.00657132565261838,0.0338105537592649,0.104812993273506,0.070386953933005,0.148302156680193,0.176001603036634,0.12935585556059,0.229028667425766,0.0209720151591693,0.00838911496981133,0.0406828555106928
"Central Asia and North Africa-Middle East","Girls","1986",19,22.2215014482833,21.5587375636162,22.8861563103216,0.33556807085658,0.0200844566071826,0.00407053105449563,0.0528261421703857,0.115035111177421,0.0525642279926328,0.203360844697549,0.187082790434355,0.0993959205327087,0.289472723086707,0.0332351989260814,0.00728783498952648,0.0835064193743779
"Central Asia and North Africa-Middle East","Girls","1987",5,15.1864095038136,14.5229969392953,15.8410206055219,0.337375137915977,0.0275497474770603,0.0108530246088695,0.0526627246004841,0.111881749683127,0.0759035689200859,0.158097889813343,0.221301921676961,0.167662330711711,0.278294005605288,0.0467768841001919,0.0224266493454644,0.0798990803880166
"Central Asia and North Africa-Middle East","Girls","1987",6,15.3252728333484,14.6945902224123,15.9630376151524,0.321765851471995,0.0302277175565884,0.0127327974734952,0.0559003426979216,0.116909393327564,0.0811459840141405,0.162016465745041,0.222375609398802,0.170920797518862,0.278940072352196,0.046119997770615,0.0222029928229249,0.0787483640985431
"Central Asia and North Africa-Middle East","Girls","1987",7,15.5795056929922,14.9568161931839,16.198312047305,0.312773342051388,0.0321098807969642,0.0141175203242298,0.0579886279485886,0.124521436232414,0.0873102341825737,0.171427631906297,0.237879256431332,0.18408728023592,0.296802965460406,0.0531608507517979,0.0263203074547803,0.089068360552886
"Central Asia and North Africa-Middle East","Girls","1987",8,15.9539839577909,15.3519256527182,16.5677803827086,0.307646875836166,0.0326489337221321,0.0146823598353661,0.05871739419203,0.132189501258955,0.0944261643544733,0.180569337158982,0.260617463400149,0.20523474224046,0.320272292931817,0.0649903941491863,0.0334698237193732,0.105835160027747
