"Country/Region/World","ISO","Sex","Year","Age","Prevalence of hypertension","Prevalence of hypertension lower 95% uncertainty interval","Prevalence of hypertension upper 95% uncertainty interval","Proportion of diagnosed hypertension among all hypertension","Proportion of diagnosed hypertension among all hypertension lower 95% uncertainty interval","Proportion of diagnosed hypertension among all hypertension upper 95% uncertainty interval","Proportion of treated hypertension among all hypertension","Proportion of treated hypertension among all hypertension lower 95% uncertainty interval","Proportion of treated hypertension among all hypertension upper 95% uncertainty interval","Proportion of controlled hypertension among all hypertension","Proportion of controlled hypertension among all hypertension lower 95% uncertainty interval","Proportion of controlled hypertension among all hypertension upper 95% uncertainty interval","Proportion of untreated stage 2 hypertension among all hypertension","Proportion of untreated stage 2 hypertension among all hypertension lower 95% uncertainty interval","Proportion of untreated stage 2 hypertension among all hypertension upper 95% uncertainty interval"
"Central and Eastern Europe","NA","Women",1990,"Crude (30-79 years)",0.549134728287743,0.483627827348932,0.612739867696809,0.565894741652617,0.458097611986837,0.66512358562122,0.323020003779207,0.219308933188707,0.430791151058743,0.0384296511773033,0.0168691842695606,0.0716756563610917,0.297899593845607,0.2151311121843,0.392407688014112
"Central and Eastern Europe","NA","Women",1991,"Crude (30-79 years)",0.543639034107629,0.484658195544176,0.600830614874256,0.579651376933041,0.482569797755934,0.666860631867745,0.338146211402847,0.241017471957339,0.438282896490666,0.0413783593648304,0.0196488868593814,0.0723083416973121,0.285705975898436,0.210787589143207,0.369465355941368
"Central and Eastern Europe","NA","Women",1992,"Crude (30-79 years)",0.53852113400724,0.484816001921546,0.591609949538102,0.593387220948264,0.509838165318873,0.672208875140664,0.353876057963826,0.261887286493003,0.445208935464271,0.0449342917899772,0.0235037163574103,0.0745635023337313,0.273735201181892,0.206092760444628,0.348631054418509
"Central and Eastern Europe","NA","Women",1993,"Crude (30-79 years)",0.533926584657734,0.484770158524713,0.583530255970639,0.607189684793115,0.532990992148651,0.677022636929736,0.370456752340501,0.283837249100368,0.455603962158755,0.0491927037501215,0.027724835480494,0.077873364235881,0.262018614178011,0.200736704869079,0.329405938820234
"Central and Eastern Europe","NA","Women",1994,"Crude (30-79 years)",0.530160450007708,0.484626892482994,0.575988321365369,0.620999348067401,0.552252553905484,0.68415681825231,0.387964324061046,0.306330876104359,0.46769988829482,0.0542978575791785,0.0323297724550964,0.0823310366493158,0.25068008007058,0.195368147543182,0.312671902417187
"Central and Eastern Europe","NA","Women",1995,"Crude (30-79 years)",0.527244717776996,0.484635851236038,0.570204851284045,0.634752244846479,0.571596347800939,0.693930068870572,0.40628886598618,0.328963928712477,0.481754025554286,0.0602980627595274,0.0379570112733549,0.0892072374794637,0.239671282237307,0.188997704978449,0.295847083170365
"Central and Eastern Europe","NA","Women",1996,"Crude (30-79 years)",0.524488449467719,0.483787715469778,0.56529303487093,0.647511786480877,0.588306971065897,0.70356342040602,0.424556948175157,0.350767144058847,0.497327888126929,0.0668628159680518,0.043642401047476,0.0970938641687109,0.228956338703589,0.182434656318937,0.281501553689716
"Central and Eastern Europe","NA","Women",1997,"Crude (30-79 years)",0.522674376903297,0.484069808722799,0.561991321490505,0.659383879131092,0.600847364148171,0.71412219383642,0.442804659463321,0.371754003732813,0.514106311403905,0.0738295093619657,0.0491522217190713,0.105748155581828,0.21855607478177,0.176432980969676,0.267620397219726
"Central and Eastern Europe","NA","Women",1998,"Crude (30-79 years)",0.521478455256628,0.48406175002486,0.559887967365411,0.670250630718532,0.613410097101489,0.723893299570814,0.460608266225811,0.390391437285813,0.531419194279661,0.0810670639274853,0.0551582421361437,0.114290550139959,0.208578680404853,0.169173351435035,0.254026889581063
"Central and Eastern Europe","NA","Women",1999,"Crude (30-79 years)",0.520597643002225,0.484293724475257,0.557018593202111,0.680138156962432,0.623987358030703,0.732337082857548,0.477719976483886,0.409436152206025,0.545287808865075,0.0884153741230992,0.0610959653991242,0.122566378443159,0.199052822712026,0.161813196222737,0.241388383253786
"Central and Eastern Europe","NA","Women",2000,"Crude (30-79 years)",0.519759776310691,0.484705223851914,0.554763961819243,0.689170514545318,0.633674601210625,0.740560545451354,0.494265852072981,0.426934852797684,0.560455941031392,0.0959904236563471,0.0677752563174232,0.132191033049881,0.189930542036476,0.154299274028227,0.230344168265179
"Central and Eastern Europe","NA","Women",2001,"Crude (30-79 years)",0.518230034752188,0.484457904201297,0.552175644375287,0.697437376941051,0.642835698569754,0.748085623273201,0.510096848091585,0.444736895967573,0.574524935954088,0.104010422631218,0.0746194846697333,0.141713654608845,0.181192397407912,0.147707749937032,0.218763555979508
"Central and Eastern Europe","NA","Women",2002,"Crude (30-79 years)",0.516884083317521,0.484339142677165,0.549245982233362,0.705129746381738,0.651554013702635,0.754604729195598,0.52550582463881,0.463373820402456,0.588509838918797,0.112306266801175,0.0821112234064313,0.15137350963123,0.172878754979204,0.141294794517601,0.208300744727122
"Central and Eastern Europe","NA","Women",2003,"Crude (30-79 years)",0.51572085208291,0.48403792861015,0.547203084976043,0.712339564299124,0.659932504348078,0.760557659323764,0.540359315006174,0.479857576882725,0.601938674083857,0.120951602292634,0.0899100045687672,0.160579739314659,0.164980945941076,0.135297355044268,0.198311997607671
"Central and Eastern Europe","NA","Women",2004,"Crude (30-79 years)",0.51466391607946,0.483793372619221,0.545149996472554,0.719097966457952,0.667868405708848,0.765584412726736,0.55450952065945,0.495697711657236,0.614027237071182,0.129897124303873,0.0982222258626185,0.169781270133622,0.157474984372026,0.129897851732971,0.189077050214451
"Central and Eastern Europe","NA","Women",2005,"Crude (30-79 years)",0.513703241311057,0.483372492807886,0.543437294640197,0.725270094426029,0.676093389605994,0.76993273753047,0.567732849306119,0.51089757513053,0.625869101326169,0.139011055882509,0.106311143077688,0.178454206447406,0.150348053323857,0.124164907396622,0.180073381963845
"Central and Eastern Europe","NA","Women",2006,"Crude (30-79 years)",0.512313682274302,0.48318625107762,0.54117736421215,0.730798046749296,0.684188288059243,0.773547904890845,0.579433733155637,0.524839249702626,0.634544100935197,0.148109372854196,0.114544299975499,0.187341373755276,0.143766408096797,0.119056100284099,0.171672526567592
"Central and Eastern Europe","NA","Women",2007,"Crude (30-79 years)",0.510756555737579,0.482500062053903,0.538701383202413,0.73601026698676,0.69124007854694,0.776725353922336,0.5896905425749,0.537844575063309,0.642346657578543,0.157039590170529,0.123361358497683,0.195929693357245,0.137735514655783,0.114555971637101,0.16386884271752
"Central and Eastern Europe","NA","Women",2008,"Crude (30-79 years)",0.509096378956506,0.481885807925124,0.53667315600751,0.741086150117571,0.698826042554948,0.780082634285008,0.598498115862677,0.547584942078974,0.6491908902967,0.165675242936438,0.131580181671407,0.204717452508605,0.132333092900703,0.110325113423608,0.156878727317067
"Central and Eastern Europe","NA","Women",2009,"Crude (30-79 years)",0.507598376046034,0.480994178726756,0.534366467914528,0.746262926020447,0.70547077147758,0.783335012780887,0.605925146522791,0.556295329225038,0.655699781272725,0.173950770679758,0.139605917320556,0.212558584887938,0.127595918422796,0.106618351923238,0.150907561877492
"Central and Eastern Europe","NA","Women",2010,"Crude (30-79 years)",0.506352467567747,0.480501127188114,0.532384473152963,0.751751335829094,0.713146366462606,0.787418904900931,0.612262951267017,0.564578520495274,0.659914451195067,0.18207706010666,0.147716827015569,0.218871376740584,0.1235203016517,0.10351444273379,0.145391398641766
"Central and Eastern Europe","NA","Women",2011,"Crude (30-79 years)",0.504585597411864,0.479345804024625,0.530233124328569,0.757171913381368,0.720068975118186,0.791085727931977,0.617318473788994,0.569808773620918,0.663155284966358,0.190052006012837,0.155554496619103,0.227895107135766,0.12001303504985,0.100786983271301,0.140929691499926
"Central and Eastern Europe","NA","Women",2012,"Crude (30-79 years)",0.503012723127475,0.478101612026858,0.528586472745666,0.762621785900071,0.727044832842093,0.795962912271292,0.62137544128365,0.574368065991018,0.667225708285777,0.197811037517572,0.163014011559944,0.235364904703778,0.117059657265437,0.0984031086003471,0.137141982703714
"Central and Eastern Europe","NA","Women",2013,"Crude (30-79 years)",0.501400397731012,0.47604057704681,0.527699283356679,0.767955966655356,0.733728978615219,0.800521650592083,0.624405063109638,0.577545126717772,0.670178795153941,0.20523510505789,0.169705779548036,0.243441097568436,0.114591920711906,0.0959533802880595,0.134589854646097
"Central and Eastern Europe","NA","Women",2014,"Crude (30-79 years)",0.499469205644785,0.472582516705654,0.526781917799072,0.773014509303947,0.738902685729719,0.804792429573444,0.626506457609355,0.578251904731591,0.67284239247213,0.212378079449209,0.175544779483549,0.252308871906869,0.112406890136413,0.0931732049647715,0.132781103597599
"Central and Eastern Europe","NA","Women",2015,"Crude (30-79 years)",0.497125703414935,0.468919679341932,0.525451025334813,0.77782144596716,0.743526197518746,0.8099019037813,0.627962787815312,0.577076593164655,0.676867441102478,0.21940714843673,0.179830558195909,0.262473075851308,0.110326455666828,0.0903920853122232,0.131793105998603
"Central and Eastern Europe","NA","Women",2016,"Crude (30-79 years)",0.493846755559359,0.462616419080746,0.524579211580451,0.782133969159818,0.745909705559155,0.815634485108074,0.628961534517884,0.575477296316768,0.68221439011572,0.226526930454039,0.183151652711863,0.275230681340213,0.108265366541267,0.0870659936334147,0.131620984066195
"Central and Eastern Europe","NA","Women",2017,"Crude (30-79 years)",0.490445859353723,0.455133075159654,0.524569631981094,0.785989682755973,0.745902325931586,0.822619068488338,0.629441797507023,0.56831630439232,0.687362125384761,0.233470793005087,0.183339704442481,0.290145951543961,0.106263528397156,0.0836154531999584,0.132004525828295
"Central and Eastern Europe","NA","Women",2018,"Crude (30-79 years)",0.487234971038253,0.447266544009796,0.526374990235033,0.789594601692737,0.74425990831102,0.831109828196055,0.629922259194541,0.560328431541345,0.696311774822422,0.241038919562651,0.182376123074581,0.308369868273952,0.104423390871445,0.0792000230740705,0.13367890266867
"Central and Eastern Europe","NA","Women",2019,"Crude (30-79 years)",0.484812997772867,0.439224649625102,0.530307548157445,0.793036663100717,0.739755033903861,0.839749985119935,0.630354357199806,0.549740121049026,0.705957120542823,0.248868424005161,0.180361989961391,0.32808023802486,0.102888252144529,0.0751526447812115,0.136736157596604
"Central Asia and North Africa-Middle East","NA","Women",1990,"Crude (30-79 years)",0.362824744320108,0.29242805145807,0.43665228708413,0.45674074773756,0.362496877492017,0.556814358797643,0.31543835214703,0.215126339049817,0.435388683329109,0.0694528689783201,0.029810464492936,0.135784339117807,0.273726997721436,0.192366442218856,0.361436309557248
"Central Asia and North Africa-Middle East","NA","Women",1991,"Crude (30-79 years)",0.362457580102822,0.300217935753208,0.427902599295254,0.459567233782242,0.375462359962769,0.54822770226102,0.320305377030494,0.229694333340382,0.427144074423568,0.0690983163901262,0.0329242569182798,0.125913888950889,0.267170949933876,0.194046775357063,0.345549711963062
"Central Asia and North Africa-Middle East","NA","Women",1992,"Crude (30-79 years)",0.362362575177442,0.306701724880803,0.421288325947449,0.462388758108594,0.386835207374657,0.539746893385275,0.325403870847428,0.242677242823533,0.422023044327044,0.0691851359999357,0.0359411227768231,0.119238448151802,0.260780198748288,0.195554713092736,0.331756731114883
"Central Asia and North Africa-Middle East","NA","Women",1993,"Crude (30-79 years)",0.362567672163112,0.312089583772143,0.414991134505661,0.465227055779682,0.398063980096575,0.535111174595777,0.33077807140232,0.255095788528641,0.418323990410785,0.0697058412622806,0.0391992561960798,0.11370288709004,0.254577985090028,0.195395710636953,0.318271607302043
"Central Asia and North Africa-Middle East","NA","Women",1994,"Crude (30-79 years)",0.363109981421685,0.317368494177271,0.409773188005862,0.468252761387438,0.407900079099819,0.530227565879447,0.336510434174216,0.266751649711477,0.415773771105595,0.0707891762519995,0.0424374593356938,0.109851507135196,0.248504488853787,0.195219582966728,0.306176093377068
"Central Asia and North Africa-Middle East","NA","Women",1995,"Crude (30-79 years)",0.363973022276818,0.323293976207934,0.405880611178899,0.471608232855176,0.417065176159133,0.527639349392899,0.342724506583283,0.279111415752503,0.414538489930992,0.0724920397093489,0.0463532027610096,0.107166285060249,0.24253542563497,0.194538501195703,0.294661234543946
"Central Asia and North Africa-Middle East","NA","Women",1996,"Crude (30-79 years)",0.364627202022606,0.327770312906714,0.401946963479987,0.475152074313475,0.425617150380289,0.526092592356206,0.349223038933299,0.291147514025618,0.414044921230219,0.0747318577689364,0.0504782771572798,0.105837051373323,0.236466115685608,0.193687612340822,0.283340529452559
"Central Asia and North Africa-Middle East","NA","Women",1997,"Crude (30-79 years)",0.365476222674508,0.332444941363302,0.398880326220761,0.479097076366494,0.432172836089294,0.525918407664122,0.35630468081777,0.302348259022603,0.416534875905376,0.0775525596537782,0.054265507976824,0.106277556238233,0.230325678234967,0.19102556481051,0.271958913560482
"Central Asia and North Africa-Middle East","NA","Women",1998,"Crude (30-79 years)",0.366521376797121,0.336848762341853,0.396987329214811,0.483594632666946,0.438410264820345,0.528761370103706,0.364031951599316,0.313609759742369,0.419309258789507,0.0809647023225196,0.0585180086740712,0.107892082859084,0.224153152433269,0.189087472759673,0.261700103538644
"Central Asia and North Africa-Middle East","NA","Women",1999,"Crude (30-79 years)",0.367627787858889,0.34093566791664,0.395495045012253,0.488791056945421,0.444972481896662,0.531188605982705,0.372431327289771,0.325880586051709,0.422403294772542,0.0850235733552539,0.0633515280735812,0.110618099536021,0.217927997193178,0.18652311632767,0.252262874861931
"Central Asia and North Africa-Middle East","NA","Women",2000,"Crude (30-79 years)",0.368691091173739,0.34399699188224,0.394207464076452,0.495088544492822,0.452306124738068,0.5349273673899,0.381857957167703,0.337867097149028,0.427861366925405,0.0900140373116862,0.068754819795529,0.114242733304458,0.211552729108707,0.183207462891191,0.242494669119588
"Central Asia and North Africa-Middle East","NA","Women",2001,"Crude (30-79 years)",0.368976776649664,0.346306903230025,0.392667255445851,0.502397259121049,0.46236741793002,0.540902034818751,0.392167175650368,0.350936966398125,0.434542549894687,0.0961971281435553,0.075009658705548,0.11982674465074,0.204921697846479,0.179359520975373,0.233586945775482
"Central Asia and North Africa-Middle East","NA","Women",2002,"Crude (30-79 years)",0.369081057239532,0.348263103248256,0.391219960028828,0.511054966894576,0.473107007247174,0.547657409207939,0.403787039052367,0.36440880593931,0.444022093411153,0.103725869209195,0.0828217682085563,0.126623019751633,0.198072897041238,0.17474915746711,0.224161698075812
"Central Asia and North Africa-Middle East","NA","Women",2003,"Crude (30-79 years)",0.368913329092168,0.349497496739112,0.38949193082027,0.520854620021902,0.485080222128846,0.55549984411979,0.41673517993439,0.379037620066824,0.454846617122707,0.112740795400616,0.0916034262988693,0.134915133464715,0.190944647955235,0.16977839006055,0.214766862290555
"Central Asia and North Africa-Middle East","NA","Women",2004,"Crude (30-79 years)",0.368319310579521,0.34974053687291,0.387774712400328,0.531710260841748,0.497709571886832,0.565437887404815,0.430543482788403,0.39459865057224,0.466844995970435,0.123254256746688,0.102298947670457,0.145474845129652,0.183646509012028,0.164233205382032,0.205740893512153
"Central Asia and North Africa-Middle East","NA","Women",2005,"Crude (30-79 years)",0.367393111874751,0.349444427066196,0.386261210749843,0.542929965636253,0.510848120003622,0.575718371972803,0.444558101083644,0.409780714367479,0.479238480250685,0.13487411826038,0.113743399586383,0.158182527996024,0.176476818806416,0.158385762707358,0.196516005662246
"Central Asia and North Africa-Middle East","NA","Women",2006,"Crude (30-79 years)",0.365815534722969,0.348175352627072,0.383967947762228,0.553883280711942,0.522452516243172,0.587042880631326,0.45766489307129,0.424218869701809,0.491834503311253,0.147062323186471,0.125454455873081,0.171066229832618,0.169741844522098,0.152328443030993,0.188740142328189
"Central Asia and North Africa-Middle East","NA","Women",2007,"Crude (30-79 years)",0.364181858089922,0.34683426029265,0.381460448362996,0.564336243356353,0.533365839196754,0.59660245528415,0.469561327217621,0.435797364495514,0.502906885250677,0.159183812985391,0.137040074293026,0.183707883572034,0.163639356660462,0.146618436529917,0.181887924375885
"Central Asia and North Africa-Middle East","NA","Women",2008,"Crude (30-79 years)",0.362673354396007,0.345614279973824,0.379889153496838,0.574047112032533,0.543488002851283,0.605743345639012,0.480034381679796,0.446697087845771,0.512802264360217,0.170678276883762,0.14770245711125,0.195851465822451,0.158227102460392,0.141618227772673,0.175568356078934
"Central Asia and North Africa-Middle East","NA","Women",2009,"Crude (30-79 years)",0.361430550659768,0.344597811081988,0.378262938500419,0.582937487908658,0.551968018106742,0.613982937397186,0.48892670450842,0.455868875170151,0.521502337045868,0.181186463382059,0.157219719550272,0.206951821570131,0.153480484891016,0.137230645259832,0.169949506361492
"Central Asia and North Africa-Middle East","NA","Women",2010,"Crude (30-79 years)",0.360312381106601,0.343416116937186,0.377096537579902,0.591193104542869,0.5609180853698,0.621693480914972,0.49662540879841,0.464770933095879,0.529010397976974,0.191065898471578,0.16656125998157,0.217813563434932,0.149251649143482,0.133690897401706,0.1651875471066
"Central Asia and North Africa-Middle East","NA","Women",2011,"Crude (30-79 years)",0.358583501347697,0.342011384033678,0.375546055920766,0.598114380595678,0.568515077797397,0.62828987257329,0.502675002965544,0.471266780260205,0.534649535097965,0.200042202710541,0.174943825464268,0.227174243538076,0.145572306513535,0.130545355746022,0.160998511950863
"Central Asia and North Africa-Middle East","NA","Women",2012,"Crude (30-79 years)",0.356627341973428,0.34007130566395,0.373308306224044,0.604078399880288,0.57511919187942,0.63377210788273,0.507563447123216,0.476460464631575,0.538967280410249,0.208298707285035,0.182982620917264,0.235271704989148,0.142461531741735,0.128250542039736,0.157472561378274
"Central Asia and North Africa-Middle East","NA","Women",2013,"Crude (30-79 years)",0.354417430302731,0.338099481191884,0.370813235653575,0.609173805155497,0.579760722968343,0.638645691771148,0.51124785331852,0.480690678583162,0.542155807096755,0.215461007441855,0.189837100010515,0.242788128131402,0.139748677020754,0.126281869292195,0.154387454163993
"Central Asia and North Africa-Middle East","NA","Women",2014,"Crude (30-79 years)",0.352049091142028,0.335589285648627,0.368495575567684,0.613503618645539,0.583916826033915,0.642845356509182,0.513937400443122,0.482868306067002,0.544892461269826,0.221412237855339,0.194996892717486,0.24961519899772,0.137276021579389,0.123542591199678,0.151945366101798
"Central Asia and North Africa-Middle East","NA","Women",2015,"Crude (30-79 years)",0.349504307158318,0.332287667036134,0.366672276963279,0.617234054260197,0.586609481341845,0.647741720494765,0.51599606900963,0.483367312661137,0.547850968016465,0.226251574184723,0.198784708959822,0.256524339682559,0.134836893385233,0.120693768624786,0.149901557092752
"Central Asia and North Africa-Middle East","NA","Women",2016,"Crude (30-79 years)",0.346554974633117,0.328729816160859,0.364938256531941,0.620497134475386,0.588136986429566,0.652873713072751,0.517973648584346,0.48336849230184,0.552050355167946,0.230404709654737,0.200769175206719,0.262695599636381,0.13223612499857,0.117244437812878,0.148292595946241
"Central Asia and North Africa-Middle East","NA","Women",2017,"Crude (30-79 years)",0.344031814265018,0.324268051106585,0.364612915005285,0.621606815340316,0.58589551358058,0.656897998724489,0.517733044289514,0.479116328865557,0.555633319720307,0.232104153167204,0.198790159455429,0.268193232852288,0.130033883467454,0.11380945224887,0.148015723287303
"Central Asia and North Africa-Middle East","NA","Women",2018,"Crude (30-79 years)",0.341669396606242,0.318686436762724,0.365252975655942,0.622941417065688,0.581772083875198,0.66405976119954,0.518488618796493,0.474606809741837,0.560573785810714,0.23639578655793,0.198625131614581,0.278246866978796,0.127865385694251,0.109743937027223,0.148748436004384
"Central Asia and North Africa-Middle East","NA","Women",2019,"Crude (30-79 years)",0.339777207255072,0.312734600635651,0.367530692145379,0.624334771222342,0.5757309514641,0.671951082880252,0.51938824568719,0.468244592513515,0.568254705541359,0.24114190039437,0.196147995249698,0.291425996252562,0.125856943686884,0.104675093527059,0.150157972639206
"East and South East Asia","NA","Women",1990,"Crude (30-79 years)",0.208204670566723,0.178153820456245,0.241794198178844,0.320259844873033,0.253083748420038,0.393143116179841,0.137042095095924,0.0966355272445196,0.183992412121216,0.0290785309376355,0.0163607799650225,0.0462428312557936,0.315216098901225,0.259347853818948,0.374545999541576
"East and South East Asia","NA","Women",1991,"Crude (30-79 years)",0.211299080575809,0.184255174238746,0.24071866505405,0.328566112983367,0.268649142559113,0.392713501940652,0.14698745908167,0.10916279564556,0.189100973250473,0.0310346803086383,0.0190514355646339,0.0464294189543776,0.306255431994972,0.256531168255926,0.358914256076207
"East and South East Asia","NA","Women",1992,"Crude (30-79 years)",0.214506676098579,0.189762231188416,0.241248963826359,0.337049240324054,0.28216675059448,0.393136116096765,0.157759588871769,0.122860941670657,0.196581002005068,0.0333314906761581,0.0219403453005049,0.0476774630441703,0.297325059299739,0.25342376226678,0.34422245749686
"East and South East Asia","NA","Women",1993,"Crude (30-79 years)",0.217723387607835,0.194608373162924,0.242442825321669,0.345179275017755,0.295567982460437,0.396480123639612,0.169042590471951,0.135322911592677,0.205700781273978,0.0359468913579954,0.0247901398374958,0.0499306800460451,0.288616766771199,0.249000930871669,0.330743955956659
"East and South East Asia","NA","Women",1994,"Crude (30-79 years)",0.22057627376679,0.198499321564144,0.243834365412901,0.352685408933647,0.306412497167428,0.400304577925692,0.18064998422966,0.14731431114447,0.216068772451819,0.0389269633804632,0.0274792214394477,0.05275429766739,0.280203394236314,0.243570356859196,0.31841909519753
"East and South East Asia","NA","Women",1995,"Crude (30-79 years)",0.223107082462066,0.201694096319155,0.245828086675286,0.359817885511089,0.314887963186988,0.406967856667777,0.192408576386982,0.15903871137762,0.227628086340698,0.0423175639407428,0.0302855875815082,0.0563414929184532,0.272028426748069,0.237649657009829,0.307476714832872
"East and South East Asia","NA","Women",1996,"Crude (30-79 years)",0.224923310004555,0.20420521610484,0.24683768048339,0.366583032858638,0.322946713354574,0.413472752130788,0.204178393643489,0.170449218812834,0.239978641856653,0.0460628907222059,0.0334212109604388,0.0608313782279568,0.263924775266187,0.231417616170001,0.297157865851907
"East and South East Asia","NA","Women",1997,"Crude (30-79 years)",0.226761532648063,0.206851196163675,0.248436639828905,0.37300895379999,0.329039340993974,0.417909202206471,0.215967198118243,0.18172826549084,0.252364779437011,0.050071212358446,0.0369769437282378,0.0656794762843911,0.25621745503552,0.225654284899683,0.289023404833128
"East and South East Asia","NA","Women",1998,"Crude (30-79 years)",0.228906813656437,0.209520947776885,0.249632475234322,0.379268476791433,0.335606655032353,0.424398909503273,0.227720690762146,0.192792182701442,0.26420377092057,0.0542559056850224,0.0403398980785762,0.0705870847346793,0.248890432230471,0.219928294830469,0.279811636090237
"East and South East Asia","NA","Women",1999,"Crude (30-79 years)",0.231586500893003,0.212610412806103,0.251699817220565,0.385638237988286,0.342279869580828,0.431182298072977,0.239589607702124,0.204044802654695,0.276490507500575,0.0586548666066626,0.0441282390836402,0.0757219629196445,0.241900128276275,0.214183352269131,0.271369526689909
"East and South East Asia","NA","Women",2000,"Crude (30-79 years)",0.234904950050963,0.215688611715783,0.254485602052192,0.392401897900541,0.349179189736282,0.43690201566789,0.251894715801363,0.216891196789686,0.289710024610178,0.0633825829536124,0.0481788661970327,0.0813598077889255,0.235124337656676,0.208807279154743,0.263356487152821
"East and South East Asia","NA","Women",2001,"Crude (30-79 years)",0.23839431081542,0.219807701700819,0.257397673370052,0.399720050345962,0.356720263685046,0.443356608623288,0.26468306684032,0.229253829627678,0.302868396621136,0.0686252220177226,0.0526333492371726,0.0872272534174718,0.228431088611225,0.20342156948286,0.255662219489297
"East and South East Asia","NA","Women",2002,"Crude (30-79 years)",0.242524230075238,0.22460322401663,0.261083388176668,0.407833586160297,0.365838235281244,0.450634387592567,0.278406816478544,0.243095228482917,0.316313113636767,0.0744677371624842,0.0574772213673873,0.0936118097220709,0.221797105204388,0.197607652191767,0.248172792937231
"East and South East Asia","NA","Women",2003,"Crude (30-79 years)",0.247240697509494,0.2296351974684,0.265848654768543,0.417103412355354,0.37560740646031,0.458739034475251,0.293140313760396,0.257387359860339,0.331431916441781,0.0810172805127851,0.063443933384985,0.101341251870163,0.215202296520068,0.192199104765116,0.240554803434987
"East and South East Asia","NA","Women",2004,"Crude (30-79 years)",0.25254695520632,0.235189189818135,0.270961744460106,0.427559529544935,0.387614273078319,0.468501643020654,0.308511773934153,0.271665954794815,0.347597461223138,0.0882492877404635,0.069754478588706,0.109516241403445,0.208813381632306,0.18646211456618,0.232763125257926
"East and South East Asia","NA","Women",2005,"Crude (30-79 years)",0.258356249683735,0.241077341926204,0.276815424110993,0.439066584100103,0.400046667314772,0.478660991116347,0.324124344776074,0.287762587011447,0.362888369555034,0.0959310974622212,0.0768801013355901,0.118558640253081,0.202756512312725,0.181134748512538,0.226269722261079
"East and South East Asia","NA","Women",2006,"Crude (30-79 years)",0.263938674142634,0.246821514868108,0.282073318166256,0.451054378049094,0.412100785236148,0.489812003547965,0.339203809824628,0.302979246647504,0.377394967796122,0.103803611555971,0.0842669152168172,0.126663310411058,0.197128372662906,0.176345296598132,0.219418207930098
"East and South East Asia","NA","Women",2007,"Crude (30-79 years)",0.269533769605029,0.252621471671441,0.28712062308356,0.463492175012634,0.426271194564351,0.500276305348255,0.353551786830336,0.318200530097801,0.391964204231041,0.111596829726392,0.0916719305492638,0.134535850794978,0.192053151684877,0.171961214924149,0.213109857267618
"East and South East Asia","NA","Women",2008,"Crude (30-79 years)",0.27487401002664,0.258199689582205,0.291831084639779,0.47585842861779,0.439412418314071,0.511653557756435,0.366665360822755,0.331364238068851,0.404478116892898,0.118970052065257,0.0987530419527361,0.141591858317669,0.187551218710157,0.168184118864704,0.207752187969248
"East and South East Asia","NA","Women",2009,"Crude (30-79 years)",0.279570248708003,0.263048531699087,0.296083690567625,0.487941107749124,0.452880806733519,0.523040804284487,0.378209636618476,0.343191969216325,0.414323746852095,0.125941823211712,0.105881245993141,0.148519125937411,0.18355210950203,0.165221586760129,0.202834870732151
"East and South East Asia","NA","Women",2010,"Crude (30-79 years)",0.283230629471572,0.26660814645615,0.300142004375429,0.499458261394686,0.465737307183663,0.533444488290441,0.388178766897314,0.353535694730692,0.42417809536122,0.132835752939225,0.112559341508571,0.155244188430715,0.180026505260459,0.162077822722587,0.199217774596593
"East and South East Asia","NA","Women",2011,"Crude (30-79 years)",0.285574000904631,0.268875242437488,0.302198949417485,0.509446406872666,0.477092715455846,0.542854712204762,0.395828910763842,0.361660197160358,0.431311636372052,0.139394901638545,0.118452897713421,0.16233476031491,0.177203191915555,0.159265218237493,0.196481777340983
"East and South East Asia","NA","Women",2012,"Crude (30-79 years)",0.287158720940045,0.269829221787409,0.304354954997307,0.518018759019523,0.485622704542083,0.552154524822274,0.401626566868942,0.367455329574851,0.437553645694751,0.145259403887899,0.12348570984293,0.168611637876024,0.174977050245098,0.156642978976345,0.19462836958712
"East and South East Asia","NA","Women",2013,"Crude (30-79 years)",0.288277646690783,0.269900473390231,0.306767296475803,0.525204430703847,0.491575142886036,0.559594000552961,0.405684862507771,0.36990750883705,0.442583291392844,0.150239678657649,0.126959766905499,0.175734646645648,0.173186894358091,0.153921526961767,0.193689306682386
"East and South East Asia","NA","Women",2014,"Crude (30-79 years)",0.289193485147701,0.268333248174668,0.310013859712751,0.531137547990389,0.494895921249914,0.56791013571604,0.408379601802734,0.368955611657965,0.449256761083024,0.154449213548395,0.12812963179889,0.183657909072632,0.171695007768318,0.150378804443986,0.194674928385066
"East and South East Asia","NA","Women",2015,"Crude (30-79 years)",0.290046039688073,0.265593095355761,0.314233967187504,0.536135317752442,0.494805058730792,0.577452210521185,0.410254879517825,0.364580417584372,0.456198562322325,0.157978251801667,0.127555770036976,0.192568276947062,0.17044698188006,0.146388030947982,0.195926356856411
"East and South East Asia","NA","Women",2016,"Crude (30-79 years)",0.290510950000787,0.262172161010977,0.320096182719894,0.540158453631622,0.490734250535207,0.588573420170461,0.411563336676564,0.357820602175916,0.465231158225302,0.160978467512085,0.12427189673542,0.203157664167834,0.169324705227083,0.142277426989833,0.199113200625265
