﻿"Year","Sex","Age group","Country/Region/World","ISO","Prevalence of BMI < -2SD (thinness)","Prevalence of BMI < -2SD (thinness) lower 95% uncertainty interval","Prevalence of BMI < -2SD (thinness) upper 95% uncertainty interval","Prevalence of BMI > 2SD (obesity)","Prevalence of BMI > 2SD (obesity) lower 95% uncertainty interval","Prevalence of BMI > 2SD (obesity) upper 95% uncertainty interval","Combined prevalence of BMI < -2SD and BMI > 2SD (double burden of thinness and obesity)","Combined prevalence of BMI < -2SD and BMI > 2SD (double burden of thinness and obesity) lower 95% uncertainty interval","Combined prevalence of BMI < -2SD and BMI > 2SD (double burden of thinness and obesity) upper 95% uncertainty interval","Proportion of double burden from obesity","Proportion of double burden from obesity lower 95% uncertainty interval","Proportion of double burden from obesity upper 95% uncertainty interval","Prevalence of -2SD ≤ BMI < -1SD","Prevalence of -2SD ≤ BMI < -1SD lower 95% uncertainty interval","Prevalence of -2SD ≤ BMI < -1SD upper 95% uncertainty interval","Prevalence of -1SD ≤ BMI ≤ 1SD","Prevalence of -1SD ≤ BMI ≤ 1SD lower 95% uncertainty interval","Prevalence of -1SD ≤ BMI ≤ 1SD upper 95% uncertainty interval","Prevalence of 1SD < BMI ≤ 2SD","Prevalence of 1SD < BMI ≤ 2SD lower 95% uncertainty interval","Prevalence of 1SD < BMI ≤ 2SD upper 95% uncertainty interval"
1999,"Boys",6,"United Kingdom","GBR",0.0061847034709658286,0.004932751354099822,0.0076734682487590924,0.07284287302277484,0.06494961092162284,0.08148836845629286,0.07902757649374068,0.07114471376055194,0.08770974768589117,0.9215875211639789,0.9026124876431291,0.9384606459452969,0.05931917196285412,0.0539904508614742,0.06495363085356637,0.6815047479432027,0.6692046805653488,0.6939179501965538,0.18014850360020254,0.16935295491948146,0.1914436412964305
2000,"Boys",6,"United Kingdom","GBR",0.006271467585637047,0.005035554104684088,0.007721286918844537,0.07730110139193835,0.06933400374600675,0.08586447783166694,0.0835725689775754,0.07550161192306981,0.0922238060721014,0.924820740211521,0.9069625687141182,0.9405046870645078,0.05863807760168066,0.05344788220329268,0.06426527559105427,0.674697218556816,0.662433282395846,0.6870326569591324,0.18309213486392795,0.17218209465891599,0.19418536223196706
2001,"Boys",6,"United Kingdom","GBR",0.006367455024379342,0.005143103831834309,0.007758537888997244,0.0816717808167589,0.07347378423221194,0.09040795241331522,0.08803923584113824,0.07987796969848839,0.09683548355861489,0.9275446186076711,0.9108803408043492,0.9422898124487638,0.05791287270498176,0.05275980071817265,0.06339076406385755,0.6683028969421768,0.6558435277891878,0.6806444027061027,0.18574499451170323,0.17482671508759925,0.19696894554704905
2002,"Boys",6,"United Kingdom","GBR",0.006471941149282277,0.0052870598863359345,0.007810445850443607,0.08566822041071082,0.07733388462693386,0.09452289374034382,0.09214016155999309,0.08380345714833413,0.10113008250114681,0.9296349411849136,0.9137424730275363,0.9435249422836125,0.057266938416033177,0.05216204852931944,0.06251210456683336,0.6626343669530708,0.650393115865808,0.6748035143577971,0.18795853307090296,0.17693547221327027,0.1989582889577112
2003,"Boys",6,"United Kingdom","GBR",0.006591906189820723,0.005392119414051676,0.007896490273638196,0.08908919915834815,0.08075488352606884,0.09798597567457962,0.09568110534816887,0.08736607081883128,0.10463794964870111,0.9309895105714537,0.9162390975809478,0.9442769195377685,0.05673168363593626,0.05184087654934384,0.06175575198571634,0.657760779424456,0.6456990748174986,0.6697458944619296,0.18982643159143886,0.17905360802553294,0.20090596829575877
2004,"Boys",6,"United Kingdom","GBR",0.006733588728443064,0.005534080317160042,0.008003021769161405,0.091880135818929,0.08375586859925327,0.10074342949137959,0.09861372454737208,0.09047891447169457,0.10740142561386094,0.931609734944529,0.9175421605131083,0.9443919644844272,0.05635249474866907,0.05168186207641618,0.06122266443861004,0.6537229946424725,0.6421080188632857,0.6651442093912883,0.19131078606148633,0.18070255323925427,0.20227985916690389
2005,"Boys",6,"United Kingdom","GBR",0.0068956015084027135,0.005729505564909598,0.008132970894232153,0.09390799575839377,0.08582872224895244,0.10242921876675369,0.10080359726679648,0.09259078291446614,0.10923867880626333,0.9314931925470072,0.9180693790280567,0.9437740214232275,0.056105248776943825,0.05153475377869679,0.06075583362738956,0.6506583199201421,0.6394659775368313,0.6614154957924733,0.19243283403611752,0.1824092835147965,0.2029183723121056
2006,"Boys",6,"United Kingdom","GBR",0.007056081329466085,0.005915793699684753,0.008264898527457747,0.09526476980666168,0.08738453321688597,0.10356023050419927,0.10232085113612775,0.09444680008577415,0.11056480728347123,0.9309500604331705,0.918233344910582,0.9428592779974391,0.055941583092412414,0.05161795195649785,0.06037808854007443,0.6484872568130274,0.6378378552476558,0.6588646970970795,0.19325030895843257,0.18368600931702755,0.20320964445559941
2007,"Boys",6,"United Kingdom","GBR",0.007211184955694271,0.006083891381233976,0.008409895650620157,0.09613409507838613,0.08856735766212212,0.10396208511909089,0.10334528003408039,0.09579062141845157,0.11113028966355852,0.9301459930782643,0.918064339228584,0.9416302685171073,0.05586600059947549,0.051611917389342225,0.0601898466461882,0.647043725316178,0.6366630460076792,0.6570977335447465,0.19374499405026605,0.18462944387322108,0.20330376740287556
2008,"Boys",6,"United Kingdom","GBR",0.007355882585961546,0.006239559372153176,0.008548314268758926,0.09664205129553034,0.08959793309983563,0.10396605662282557,0.1039979338814919,0.09683300776998413,0.1114267233805635,0.9292010945607665,0.9173448035475092,0.9402803164073849,0.055930943179919694,0.051873580670525235,0.06013535855482401,0.6461826244702118,0.6363008151659273,0.6558592673723228,0.19388849846837666,0.1852141380238024,0.20306986338374133
2009,"Boys",6,"United Kingdom","GBR",0.007490359201936838,0.00638692064197838,0.00867175045096433,0.09685766564562943,0.09018389273860128,0.10404299107037912,0.10434802484756628,0.0974548666894001,0.11150990612002101,0.928154103042257,0.916222730367803,0.9390790902998557,0.05613446485382903,0.05221536451596334,0.06023670125526055,0.6458555858718624,0.636081765302258,0.655214499354664,0.1936619244267423,0.18513930217238303,0.20251847903679765
2010,"Boys",6,"United Kingdom","GBR",0.00762017124436581,0.006500827340637888,0.008805974908825506,0.09694471798818373,0.09027119704039603,0.10416344011686557,0.10456488923254953,0.0977981530907074,0.1118036307680469,0.9270610316468768,0.9150531551982712,0.9379990150804143,0.05651102095019009,0.0526036192673065,0.060655969590304795,0.6458026296983626,0.6361658919859601,0.6548574600644408,0.19312146011889783,0.1846133248531596,0.20194384894589518
2011,"Boys",6,"United Kingdom","GBR",0.007743091687183273,0.006624506785024488,0.008949952346560637,0.09702961655922313,0.0900894930342623,0.10431165583476464,0.10477270824640642,0.09785566621594852,0.11214919464894896,0.926027647669396,0.9140038155491521,0.9370733793699695,0.05711827314579077,0.053120894230365465,0.0613150136112828,0.6458598676012461,0.636038260308066,0.6550390557959986,0.19224915100655668,0.18356653425466601,0.20094409063269364
2012,"Boys",6,"United Kingdom","GBR",0.00786731918816249,0.006723230927371909,0.009083163826813317,0.09723156688467399,0.09009456407589261,0.10466082994401123,0.10509888607283652,0.09786928566532291,0.11260925231350657,0.9250694502307026,0.9128220919293843,0.9366041607033783,0.05801654525275463,0.053925401350501695,0.062160394185899186,0.6459284653153109,0.6361790638538136,0.6553178334682151,0.19095610335909796,0.1820368912110421,0.19984796715499445
2013,"Boys",6,"United Kingdom","GBR",0.008006218081265566,0.006848301652505209,0.009272150464444056,0.09763258697673298,0.09025427803590019,0.1052408070017949,0.10563880505799855,0.09821600940165885,0.1133545023983264,0.9241330489332682,0.9113225058751702,0.9358619084310356,0.05916897498499221,0.05489755323789472,0.06343823844410727,0.645795722497648,0.6359125531128915,0.6554556773429328,0.18939649745936118,0.18031182243923094,0.19841560321434298
2014,"Boys",6,"United Kingdom","GBR",0.008153686423599038,0.006946542519530734,0.009469357076181297,0.09833223269998487,0.09071565926623254,0.10618003691419893,0.10648591912358389,0.09895370862124726,0.11438812955974786,0.9233467214441144,0.9102306463472364,0.9353425342940812,0.060479549316269206,0.056099732619942166,0.06487272210958983,0.6453714094332057,0.6351712128399939,0.6553751543615125,0.18766312212694117,0.17862119563387244,0.1969925106922831
2015,"Boys",6,"United Kingdom","GBR",0.008294898162161314,0.007016327407743221,0.009655506309741324,0.09937028959652248,0.09152122409826464,0.10727286165621956,0.1076651877586838,0.09970277139218058,0.11563944212524974,0.9228727034320834,0.9093216102550611,0.9353298884242239,0.06191441902239534,0.057227465163257565,0.06648089359425238,0.644524326732443,0.633948666642286,0.654858000735046,0.1858960664864779,0.176459595177971,0.19563589681712165
2016,"Boys",6,"United Kingdom","GBR",0.008413935575250872,0.0070545316257327705,0.00983639196590264,0.10069303581490589,0.0922980153000541,0.10915322567550165,0.10910697139015677,0.10060492414609834,0.11775296882015017,0.9227963228414153,0.9084256109873404,0.9356448472030094,0.0634464487818461,0.058450111161297814,0.06845534225268061,0.643350301932838,0.6321333498291196,0.6542829266491467,0.18409627789515906,0.17422004856331721,0.19433398091240922
2017,"Boys",6,"United Kingdom","GBR",0.008512468647198845,0.007010720907089419,0.01010566048678209,0.10220976650011945,0.0931799205311589,0.11137713430928421,0.1107222351473183,0.10157962966910647,0.12013234082959948,0.9230182602280178,0.9076589485171244,0.9371154552448238,0.06495019619307607,0.059322264983222614,0.07066729738233922,0.6420832394924298,0.6295143939479493,0.6544276543371325,0.18224432916717578,0.1713292306117003,0.19369745127750504
2018,"Boys",6,"United Kingdom","GBR",0.008604787926008703,0.0068865783128695315,0.010482230058465727,0.10401272843451012,0.09345486202704159,0.11512141935318439,0.11261751636051884,0.10193087853222783,0.12393406781824744,0.9234556544939863,0.9058581955412118,0.9394753245994738,0.06642100112752924,0.05985120685493217,0.07323302137131929,0.6406169527885937,0.6262716550701272,0.655290710156546,0.18034452972335824,0.167470517720947,0.19319467422443107
2019,"Boys",6,"United Kingdom","GBR",0.008713031654131804,0.0067111414687773515,0.011016958438800734,0.10599118513262845,0.09274712579770415,0.11996249541377127,0.11470421678676024,0.10144868048805492,0.12863412340349667,0.9238197068247167,0.90186541904530515,0.942624640359144,0.0678963562262117,0.05995791233459559,0.0761956616784844,0.6389474287504214,0.6215184447283387,0.6565708194859244,0.17845199823660668,0.16303208019974685,0.19356939455651945
2020,"Boys",6,"United Kingdom","GBR",0.008847990965823492,0.006445826523115165,0.011814134055719785,0.10798632216242829,0.09091099475347156,0.12628792689226845,0.1168343131282518,0.09966992230999751,0.13527841484068331,0.9238879755699607,0.8968039175872122,0.9460148020919417,0.0693989722307386,0.05953791599407419,0.07981716900706973,0.6372423630145165,0.6158981087133041,0.6594064916586204,0.17652435162649308,0.15784686342459991,0.19534151729798263
2021,"Boys",6,"United Kingdom","GBR",0.009007077356406698,0.0060505550988285825,0.012769681284126304,0.11003421092187217,0.08796219622004298,0.13421250749521424,0.11904128827827887,0.09686635127984373,0.14316348366919837,0.923689043826243,0.8889331812591732,0.9506407397540128,0.07095690488837407,0.05889261042155586,0.08440087740547626,0.635440935953252,0.6085787094983599,0.6630607228907818,0.174560870880095,0.15118149803484432,0.1979062644232204
2022,"Boys",6,"United Kingdom","GBR",0.009184736527295782,0.005665270259625745,0.013826283382976933,0.11214260069350028,0.08457313883844529,0.1433936761529748,0.12132733722079606,0.0935723741948534,0.15270199568156603,0.9232539244300966,0.8793230672251441,0.9552630143991102,0.07256132494174798,0.05794044718947764,0.0891762688352103,0.6335244508671785,0.6005830195597925,0.6674352820086704,0.17258688697027744,0.14432251978843205,0.20145044563807854
1990,"Boys",7,"United Kingdom","GBR",0.008803897905612597,0.006124732309836839,0.011840130089918863,0.04656283663334803,0.036007376809623494,0.058715949381182346,0.05536673453896063,0.04450462043321851,0.06772338071613286,0.8397945581768308,0.7776612046549966,0.8909614388960785,0.075520604436553,0.06491883863719833,0.08661519835344364,0.7309484709465276,0.7097790042227912,0.750696279112725,0.13816419007795877,0.12022540117807498,0.15596360875823978
1991,"Boys",7,"United Kingdom","GBR",0.00846691419793748,0.005976683034322889,0.011297496916189151,0.05053234701583678,0.03981305230647065,0.06254228838663285,0.05899926121377426,0.048158983361572455,0.07121440384720969,0.8555306721575693,0.8015274425857093,0.9002114320631126,0.07381666550758148,0.06384442469009957,0.08418534122465501,0.724203991668886,0.7041274356599658,0.7430105049004639,0.14298008160975817,0.12593862625971403,0.1600009394041344
1992,"Boys",7,"United Kingdom","GBR",0.008203000494007216,0.005886283657023663,0.010829968541243094,0.0546463953349995,0.04416454779608606,0.06626639441785077,0.06284939582900671,0.05221161628750352,0.07459944860228149,0.8687349520735753,0.8225292625624587,0.9073504171632666,0.07234599336364801,0.0629562813718279,0.08189376782440454,0.7171306733261552,0.6981278841334126,0.7350477565996223,0.14767393748119004,0.1314513402760748,0.1640095882095736
1993,"Boys",7,"United Kingdom","GBR",0.008010990193780656,0.005874432641191645,0.010468819544025591,0.05894346941540167,0.04882748007878175,0.06990225549809191,0.06695445960918234,0.05672424209336212,0.07827740278335933,0.8797849412699621,0.8399940319516608,0.9130169677439158,0.07108727542098138,0.062353561887000704,0.07988294416837284,0.7097233756113845,0.6922420009575628,0.7266390118172242,0.15223488935845164,0.13752146830033168,0.16745931566950087
1994,"Boys",7,"United Kingdom","GBR",0.007883804378630632,0.005865198535554846,0.010179278183394213,0.06342277602186067,0.0537634453511304,0.07392539057624077,0.0713065804004913,0.06150342256155313,0.08200509308342822,0.8890192949321607,0.8541733618666189,0.9181856716655826,0.07003308543430478,0.06200350687814446,0.07831663438007654,0.7020362179859813,0.6858611340981399,0.7179559782356244,0.15662411617922262,0.14276947215815897,0.1707243771029092
1995,"Boys",7,"United Kingdom","GBR",0.007811553102636249,0.005917200117467471,0.010001390139638511,0.06812128019701434,0.058943973842461556,0.07808106995927595,0.07593283329965059,0.06652629872926005,0.08583544744608508,0.8968181311552805,0.8658305043918701,0.9227832701220574,0.06913473562989633,0.061729264322457074,0.07660553539433178,0.6941182897340693,0.6789704611625296,0.7090259971072114,0.1608141413363838,0.14788184038994412,0.1740031873925049
1996,"Boys",7,"United Kingdom","GBR",0.007783841803555952,0.006024993130528618,0.009800896574118593,0.07303752200793437,0.06403081052444198,0.0826188251524444,0.08082136381149033,0.07176186365823989,0.09050482142918259,0.9034573317689234,0.8768784236350031,0.926136128093858,0.06833003336922638,0.061460206656787,0.07517245158208645,0.686110109367393,0.6721889668105169,0.6999443904832171,0.16473849345189026,0.15290981767885664,0.17722308972820713
1997,"Boys",7,"United Kingdom","GBR",0.007794072621226924,0.006135600760282921,0.009744877851760068,0.07810451618242235,0.06956439166410046,0.08750352157827945,0.08589858880364928,0.07709728329080967,0.09558490456880815,0.9090816233625371,0.8856777479890997,0.9295378950008254,0.06759102026308934,0.061232472131536396,0.07417296488790938,0.6781123308345492,0.6648527674398018,0.691138832869693,0.16839806009871208,0.1570611380413972,0.18022190663938498
1998,"Boys",7,"United Kingdom","GBR",0.007835134083653158,0.006251486314452277,0.009722095830511888,0.08326057088045641,0.07460793091796838,0.09287617858619415,0.09109570496410957,0.08232338637095639,0.10080374546255694,0.9138366253475784,0.8923440729500569,0.9320308048667109,0.06688409603277747,0.060901138841603114,0.0731732950607598,0.6702328657933019,0.6574997999623184,0.6829837464228911,0.17178733320981107,0.16066181770202698,0.18334536771716142
1999,"Boys",7,"United Kingdom","GBR",0.007914444377498619,0.006365580888403956,0.009727294251383052,0.08843687834781423,0.07965510413472482,0.09809291114055586,0.09635132272531283,0.08745376083765627,0.10614587205188906,0.9177272662428532,0.8984383209412823,0.9344950014468975,0.06617963898158567,0.060423246721173995,0.07228842687083592,0.6626293886718606,0.6502280108363291,0.6752007247858828,0.1748396496212408,0.16419163107739407,0.18605366986782113
2000,"Boys",7,"United Kingdom","GBR",0.008018290108785148,0.006491161449844965,0.00981453356711227,0.09354501089156103,0.0846428395810095,0.10313133667915443,0.10156330100034619,0.0924501109507522,0.1111633311320777,0.9209331364795402,0.9031312881161532,0.9367581256912009,0.06540476192546427,0.05977227610739304,0.0713203900138419,0.6553827306523743,0.6429695124840523,0.6679711635170043,0.17764920642181525,0.1670469944947324,0.18871324702571285
2001,"Boys",7,"United Kingdom","GBR",0.008133616536296507,0.006631896724735353,0.00983554624010396,0.09853222915703454,0.08936903102076785,0.10841287236822077,0.10666584569333105,0.09736359349769277,0.11670110067936608,0.9236336142609122,0.9069752231519171,0.9386267673594468,0.0645834462869013,0.05901587546999989,0.0703597102314387,0.6485769870705625,0.6358899819509034,0.6611722017805772,0.18017372094920514,0.16957055714018643,0.19118006302155263
2002,"Boys",7,"United Kingdom","GBR",0.00825974215370739,0.006752737360224811,0.009921404013063023,0.10307582247817787,0.0936428135001144,0.11308605645980906,0.11133556463188526,0.10193456639991887,0.12135372279683379,0.9257026036004503,0.9099530886737461,0.9397296418344848,0.06385228814894364,0.058335228644038194,0.06943223814026414,0.6425398030012442,0.6300964055169854,0.6547736083386809,0.18227234421792685,0.17144751155263768,0.1932344589138822
2003,"Boys",7,"United Kingdom","GBR",0.008405477258218514,0.006921734083262836,0.009985979964739657,0.10695456858672238,0.09763633075582762,0.11704791904689454,0.11536004584494088,0.1060074731093025,0.1253328624861729,0.9270348302665038,0.9123252125769509,0.9405297135886379,0.06324682555481216,0.05804857455515619,0.06854171115256286,0.6373513915866426,0.625167182049619,0.6494247578166233,0.1840417370136044,0.1734143442951071,0.19507288577590315
2004,"Boys",7,"United Kingdom","GBR",0.008578615041410234,0.007107798198554089,0.010133116530574561,0.11011288117671027,0.10084247880102781,0.12000601797360971,0.11869149621812052,0.10941212938213325,0.12874573057533287,0.927627912683344,0.9137672832706698,0.9405987833925628,0.06281630844083821,0.05775636085300501,0.06790321114500743,0.6330473975205233,0.6212843538875682,0.6447088100891876,0.18544479782051795,0.17505234632549352,0.19626473151456664
2005,"Boys",7,"United Kingdom","GBR",0.008777536594155573,0.007323330313627426,0.010291612951711819,0.11240716776494108,0.10337513352701055,0.12191656896531258,0.12118470435909666,0.11200727457994836,0.13069765258489552,0.9274798976770064,0.9141808914341832,0.9400451390610036,0.06253576079134993,0.057645078420870306,0.06750780963050719,0.6297733445663667,0.6183378615129708,0.6409257366379869,0.18650619028318668,0.17666835176254078,0.19693460153590073
2006,"Boys",7,"United Kingdom","GBR",0.008975183588394752,0.007560625783988648,0.010457137934699426,0.11394551731481166,0.10514042963266762,0.12308801472719878,0.1229207009032064,0.11396708762701387,0.1321764404417817,0.9269045683363079,0.9140139615693055,0.9388860698551555,0.06235170654283564,0.05770502676394309,0.06706159441080017,0.6274456634403799,0.6162961323849351,0.6379508899119763,0.18728192911357802,0.17794489820585405,0.1971953524084714
2007,"Boys",7,"United Kingdom","GBR",0.009166557520664741,0.007788844340803981,0.010623120919164154,0.11493628149464746,0.10656855487888983,0.12392557878636029,0.12410283901531219,0.11557878796388929,0.1329962399903935,0.926069673380418,0.9138699511534288,0.9375730413184026,0.062267236696128346,0.05771157826227274,0.06693254515055455,0.6258800769404151,0.6152925742582503,0.6360470212346424,0.18774984734814434,0.17866259071576868,0.19707864181985418
2008,"Boys",7,"United Kingdom","GBR",0.009345229283449517,0.007999238654407733,0.010788567599384857,0.11551915891352954,0.10746488334649246,0.12376554346098115,0.12486438819697905,0.11660612861628787,0.13314957016636586,0.9250966838866153,0.9129473046937229,0.9363093328909011,0.06233770129715003,0.05799589632735137,0.06685492846966572,0.6249198104122513,0.6146403225289988,0.6347515973861075,0.18787810009361966,0.17930293551044932,0.19705296323943927
2009,"Boys",7,"United Kingdom","GBR",0.009511361323256277,0.008196420356525796,0.010960064534838125,0.1157714108334766,0.10818944878854675,0.12370153516807303,0.1252827721567329,0.11760717765510259,0.13332772142892207,0.9240248055361975,0.9119895253556071,0.9351897430761844,0.0625601659809941,0.058267330415971284,0.06706484375040957,0.624510544804241,0.6144421686195779,0.634060011786661,0.1876465170580321,0.17932792648381246,0.1965621771353461
2010,"Boys",7,"United Kingdom","GBR",0.009671477736687799,0.008327432878606683,0.01109018038750806,0.11587511919690309,0.10828858340181755,0.12384651396195863,0.12554659693359088,0.11785275059889562,0.1336660130490131,0.9229079090228618,0.9109236920691316,0.9340896246796629,0.06297001602874522,0.058592043717820015,0.06754708585418766,0.6243778436793724,0.6144203159631594,0.6337569770488761,0.18710554335829147,0.1786910953283748,0.195879672830337
2011,"Boys",7,"United Kingdom","GBR",0.009822594807583773,0.008480790486450483,0.0112845819493604,0.11597087473199898,0.10819432738783727,0.12414644058594293,0.12579346953958276,0.11792110919661225,0.13405471702008234,0.9218528412635106,0.9095856712923571,0.9332067190463378,0.06362841373706869,0.059191978330862455,0.06814264368272624,0.6243444188243278,0.6143574258873575,0.6337849792902652,0.18623369789902075,0.1777272796509823,0.1948994001940524
2012,"Boys",7,"United Kingdom","GBR",0.009974664218014889,0.008595919931751577,0.011446103819013707,0.11619205601400791,0.10805928220105716,0.12453494028239408,0.1261667202320228,0.11801221617303105,0.13456195650813269,0.9208728886584971,0.9086118144509073,0.9324058469489522,0.0645989970228151,0.060097705902927796,0.0690910127673002,0.6242944709805994,0.6142409837544359,0.634018213353019,0.1849398117645627,0.1762044240772144,0.19354802229011028
2013,"Boys",7,"United Kingdom","GBR",0.010144020339646273,0.0087429706808619,0.011686310669790739,0.11663096808286813,0.10842843588574949,0.1251840158336074,0.12677498842251442,0.11856866558838652,0.13531164296083512,0.9199123652081207,0.9069861458596358,0.9317130790190145,0.0658407671336719,0.06116828307666014,0.07046449130118375,0.6240097418544777,0.6138940527647724,0.6339260812573658,0.18337450258933596,0.17455502864300698,0.19220140776056177
2014,"Boys",7,"United Kingdom","GBR",0.010323045179982211,0.008878836304921797,0.011894462171934572,0.11739987095575595,0.10884958207539414,0.12613946201395557,0.12772291613573816,0.11925386436815519,0.1365365712521605,0.9191015876661031,0.9058167019015343,0.9313481538652831,0.06724870891013816,0.062486643480226416,0.07215472781921606,0.623398997270736,0.6129823173349952,0.633481152006996,0.1816293776833877,0.17256156768754696,0.19082108176886273
2015,"Boys",7,"United Kingdom","GBR",0.010493417813427377,0.00893787410624204,0.012103331998289772,0.11854263705175368,0.10967628141206574,0.12756763459900672,0.12903605486518108,0.12012770582500383,0.13806242776460437,0.9186038307482999,0.9050354756646999,0.9309833445755089,0.06878520172274724,0.0637365204736198,0.07383790669785835,0.6223360835932652,0.6114995740505172,0.6331084753730247,0.17984265981880654,0.17029416420435145,0.18943389712565234
2016,"Boys",7,"United Kingdom","GBR",0.01063579223930582,0.008968067047124578,0.012373572032435623,0.11999957821621318,0.11086585376280983,0.12949809675732274,0.130635370455519,0.12135523073850456,0.14040813188658274,0.9185071757670146,0.9041241917834485,0.9315661688116367,0.07042120927883781,0.06507158382209514,0.07588778966510976,0.6209251818903186,0.6092341461417533,0.6323806849210617,0.1780182383753245,0.1681760294829329,0.18807248542983282
2017,"Boys",7,"United Kingdom","GBR",0.01075240363053656,0.00889894111843848,0.01269678943939883,0.12166901787540807,0.11164808615592703,0.1319053162415454,0.13242142150594463,0.12213998628555571,0.14295706646293546,0.9187135638094373,0.9029899913426971,0.9330139841750018,0.07202208530141975,0.0660618905432098,0.07818432179195019,0.6194153433345442,0.606454557032423,0.6320228179715891,0.17614114985809146,0.16524434159586343,0.18720628377624382
2018,"Boys",7,"United Kingdom","GBR",0.010860571564221568,0.008747987663715491,0.013177756006290032,0.1236510745251251,0.11190634837556669,0.13571101319367027,0.13451164608934665,0.12257799078466275,0.14682398839566127,0.9191389186376465,0.9014328778592623,0.9353265904115072,0.07358179908802923,0.0665331597863391,0.08084473729754943,0.6176923169425912,0.602987962353988,0.6323538488899293,0.17421423788003293,0.16153688316760928,0.1867654282093053
2019,"Boys",7,"United Kingdom","GBR",0.01098738869223725,0.008542982035650102,0.013819599062023211,0.12581864488841776,0.11119511293953772,0.14117004496242821,0.13680603358065502,0.12220316122410806,0.15211797900628904,0.9194920494901198,0.8979826507499912,0.9387524448840665,0.07514155586988752,0.06660520310051006,0.08415321763888885,0.6157584897871111,0.5978633259838482,0.6336587881352709,0.17229392076234634,0.15691494307049808,0.18708782241462266
2020,"Boys",7,"United Kingdom","GBR",0.011146093392790457,0.008139341456374731,0.014707926661821007,0.12799078882472192,0.10897529683101222,0.14826160416205217,0.13913688221751236,0.12032117586629894,0.15948727700698573,0.9195512111752625,0.892206930223783,0.9425190588745943,0.07672692944969159,0.0661879443696551,0.0880749914092108,0.6137937337336709,0.5915544092921421,0.636260367242942,0.17034245459912523,0.1516817946747118,0.1889608527576724
2021,"Boys",7,"United Kingdom","GBR",0.011333256083614004,0.007665553951404985,0.01586107779065454,0.1302045827203734,0.10565827142523712,0.1569109535647124,0.1415378388039874,0.1170920822116569,0.16811332739595564,0.9193467429237058,0.8840057652534725,0.9467585206539241,0.07836725180033381,0.06554030154161397,0.09288008188402093,0.6117361369707063,0.584525712932206,0.6399709002322769,0.16835877242497252,0.14528019328440242,0.19170874239149618
2022,"Boys",7,"United Kingdom","GBR",0.011541769543621481,0.007199661810225134,0.01720078015162999,0.13246498265049425,0.1019766193910783,0.16639578058367627,0.14400675219411574,0.1131411714571431,0.17832795933592038,0.9189133533661002,0.8747229692113265,0.9514874242683217,0.08005299131707452,0.06425935605629536,0.09802360128733462,0.6095710709474332,0.5757053864925421,0.644109059410722,0.16636918554137656,0.13834240952118343,0.19476236616240075
1990,"Boys",8,"United Kingdom","GBR",0.010679526856686761,0.007498647468409975,0.014294514150135395,0.055404650744778114,0.043310880036604986,0.06932148287251698,0.06608417760146489,0.05356353478936916,0.08018217208309304,0.8373010793072934,0.7768602050733853,0.8876653023680295,0.08194425862793105,0.07073443749502138,0.0938288540582744,0.7081335691622805,0.6864768570850717,0.7289043080451708,0.14383799460832353,0.1253864616498217,0.16206799524572923
1991,"Boys",8,"United Kingdom","GBR",0.01027682617312617,0.007334691964111449,0.01362849675456585,0.05993990258652655,0.04763909597045719,0.07368227639124836,0.07021672875965271,0.05790357882452479,0.08398860769906742,0.8527613922360853,0.7996258910117698,0.8965128413031543,0.08010175242088254,0.06961657651890553,0.09111278041659475,0.7009421799480178,0.68018317631315794,0.720820337719217,0.14873933887144697,0.13105778074189475,0.16605481627679539
1992,"Boys",8,"United Kingdom","GBR",0.009960269960366478,0.007210671021678648,0.013062774343719335,0.06462046417196579,0.05260145188852508,0.077735458107762,0.07458073413233228,0.06249548905889882,0.08776392397498879,0.865766234827752,0.8197738162490228,0.9040209207563179,0.07850545290809634,0.06868309299765914,0.08875775859375493,0.6934091468003465,0.6740079946233997,0.7121110117023887,0.15350466615922487,0.1367816544711302,0.17022192579235987
1993,"Boys",8,"United Kingdom","GBR",0.009728615069590876,0.007185028513416144,0.012620676644469088,0.06948865603814848,0.058116200322077184,0.08191436503150787,0.07921727110773936,0.06761518697114458,0.09184480732998569,0.8766728282979576,0.8377574447257516,0.9095866254776248,0.07713273325014076,0.06796183884416383,0.08653323459574098,0.6855274831866012,0.6676360894012499,0.7031933301839637,0.15812251245551875,0.1429204843733515,0.17349124324564968
1994,"Boys",8,"United Kingdom","GBR",0.00957352131289627,0.00717313772163675,0.012217380067999151,0.07454182714128017,0.06376530899176994,0.08628695295518646,0.08411534845417643,0.07298183884699701,0.09617187022481455,0.8858036953529411,0.8515890364005305,0.9149222533839333,0.0759759776320811,0.06740329834992004,0.08463289781767873,0.6773555991350659,0.6607371685701948,0.6937532739727427,0.1625530747786765,0.14831934214005887,0.17694298999464725
1995,"Boys",8,"United Kingdom","GBR",0.009483302178195272,0.007223303971052417,0.012043124367417824,0.07981912298759183,0.06948369238549726,0.09101252793018916,0.0893024251657871,0.07866159580790014,0.10044136730743727,0.8935273216707711,0.8632569983593945,0.9195654418687994,0.0749830852887929,0.06711286070877093,0.0829953716319719,0.668946542802791,0.6536016815394633,0.6841006593416569,0.16676794674262901,0.15356354883029041,0.1802993826770497
