﻿"Year","Sex","Country/Region/World","Age group","ISO","Prevalence of BMI < -2SD (thinness)","Prevalence of BMI < -2SD (thinness) lower 95% uncertainty interval","Prevalence of BMI < -2SD (thinness) upper 95% uncertainty interval","Prevalence of BMI > 2SD (obesity)","Prevalence of BMI > 2SD (obesity) lower 95% uncertainty interval","Prevalence of BMI > 2SD (obesity) upper 95% uncertainty interval","Combined prevalence of BMI < -2SD and BMI > 2SD (double burden of thinness and obesity)","Combined prevalence of BMI < -2SD and BMI > 2SD (double burden of thinness and obesity) lower 95% uncertainty interval","Combined prevalence of BMI < -2SD and BMI > 2SD (double burden of thinness and obesity) upper 95% uncertainty interval","Prevalence of -2SD ≤ BMI < -1SD","Prevalence of -2SD ≤ BMI < -1SD lower 95% uncertainty interval","Prevalence of -2SD ≤ BMI < -1SD upper 95% uncertainty interval","Prevalence of -1SD ≤ BMI ≤ 1SD","Prevalence of -1SD ≤ BMI ≤ 1SD lower 95% uncertainty interval","Prevalence of -1SD ≤ BMI ≤ 1SD upper 95% uncertainty interval","Prevalence of 1SD < BMI ≤ 2SD","Prevalence of 1SD < BMI ≤ 2SD lower 95% uncertainty interval","Prevalence of 1SD < BMI ≤ 2SD upper 95% uncertainty interval"
2020,"Boys","World",5,NA,0.06843060200341934,0.060045445534205204,0.077563810958367,0.10763619824000649,0.09810032597108863,0.11784810621581193,0.17606680024342583,0.16392431069408814,0.18851088221477133,0.15562316919079117,0.1450404623844624,0.166583602984275,0.5460244638512368,0.5319650179740049,0.5603912619399674,0.12228556671454627,0.1130652050464949,0.13246506484733292
2021,"Boys","World",5,NA,0.0667828350930296,0.05800537215503303,0.0765373537887613,0.11247403779294536,0.10147896784368514,0.12382141177243146,0.17925687288597497,0.165867324403827,0.19311101865522753,0.15311753924852267,0.14175261061714847,0.16470068725158535,0.543820531269203,0.528441871532874,0.5594693828420834,0.12380505659629931,0.11364665637494689,0.13494167328576742
2022,"Boys","World",5,NA,0.06537659724803725,0.055967623485190486,0.0760051869834543,0.11730060200493413,0.10482996031836887,0.13039172261212698,0.18267719925297135,0.16742097782754783,0.198507552796659,0.15082272615598127,0.13852817721327174,0.16354027338300706,0.5411983975581659,0.5244993838441958,0.5583874800166919,0.12530167703288145,0.11407635251795806,0.13760728425536886
1990,"Boys","World",6,NA,0.14127196981490944,0.12938261124448117,0.15316132925031833,0.025114754455976693,0.022131958003190722,0.028598872275577003,0.16638672427088616,0.15422679946602258,0.17856738684162748,0.23398802745722402,0.22174583733950437,0.246690970931623,0.5485909543652515,0.5363128265874408,0.5609700190500645,0.051034293906638356,0.04689249542239765,0.05551088739791679
1991,"Boys","World",6,NA,0.1399098594413142,0.1286974823344047,0.15139742463487332,0.026610872284033037,0.023676813322264546,0.030035649507009713,0.16652073172534723,0.1549986221113942,0.17839361119259883,0.23306251686462065,0.22135794480854531,0.24515241577512328,0.5478437046370453,0.5359835297974365,0.5596018059719527,0.05257304677298671,0.04860000462145485,0.056877461786370695
1992,"Boys","World",6,NA,0.13806134482977409,0.12730456276027793,0.14921451383079024,0.02813874518513635,0.025267041038643977,0.03145807045505095,0.16620009001491043,0.15489172226549922,0.17772676927971434,0.23181202274476534,0.22061185916047527,0.2432871255915039,0.5478549120333411,0.5364936743929908,0.5590693420452286,0.05413297520698313,0.05026219885088192,0.05829177639435116
1993,"Boys","World",6,NA,0.13585604728565565,0.1254541406425705,0.14661049902874657,0.029689275091829104,0.02684376409868878,0.03291407627650361,0.1655453223774847,0.15458195889181045,0.17672639400345433,0.23028443186675773,0.21945335602057323,0.24144155581037893,0.5484320111505414,0.5375826163096403,0.5592360992992086,0.055738234605216125,0.052024179123217065,0.05974049663424503
1994,"Boys","World",6,NA,0.13360327611271175,0.1234695355434855,0.14396120818131602,0.031270707836266204,0.028447005764659205,0.03446721906547066,0.16487398394897795,0.1543787380365814,0.17534799341051355,0.2286530297253789,0.21818353821112157,0.23942644650754333,0.549070729085144,0.5385971633599029,0.5596367041310613,0.0574022572404992,0.053746929107226914,0.061412583086126425
1995,"Boys","World",6,NA,0.13166252193855377,0.12163651978639098,0.1416399155491745,0.03291567668537895,0.030107784287334148,0.03601455655891363,0.16457819862393272,0.15410342986072442,0.1748246232830248,0.22712756151183716,0.21686761827212248,0.2376608680430591,0.5491590613653339,0.5390496735350112,0.5593958980827912,0.05913517849889625,0.05554123355966243,0.06303205106758078
1996,"Boys","World",6,NA,0.1300652935337573,0.12033462785625818,0.1397886289216591,0.03462734271604776,0.031822923339510076,0.037688091082674055,0.164692636249805,0.15450886685391554,0.17482472388194542,0.22580829295658433,0.21588162140123507,0.23622043275744167,0.5485979137620856,0.5387579137918496,0.5586475834093002,0.060901157031525106,0.05730979710453918,0.06485066326898711
1997,"Boys","World",6,NA,0.12895640127288482,0.11944395103989706,0.138548051609683,0.036431901452946454,0.033601895635673465,0.039482850202036596,0.16538830272583127,0.15548643573169263,0.17527099261808612,0.22482078565869132,0.21502253191844212,0.23503359622116193,0.5470614272291624,0.5373000040529625,0.5569040654697621,0.06272948438631494,0.059100288217248914,0.06658579323687083
1998,"Boys","World",6,NA,0.1282348979115369,0.11876607422568068,0.13767338642196025,0.0383275878071447,0.03552565623496592,0.04134779182530888,0.16656248571868162,0.15679433615590324,0.17622310526499405,0.22411480431644962,0.2143783499290589,0.23418830542810326,0.5447171892728928,0.5351788457864413,0.5545939361794897,0.06460552069197602,0.06097496352926906,0.06848432141161954
1999,"Boys","World",6,NA,0.12756731266770896,0.11829512628890475,0.13688556374244007,0.040334178037386925,0.03756618442398367,0.04340812570812556,0.16790149070509588,0.1582952152159156,0.17745871263363333,0.22344248830460395,0.21388934749390512,0.23331437522482365,0.542118408690333,0.5325785081910394,0.5520163256321138,0.06653761229996721,0.063009014038932,0.07039727397306736
2000,"Boys","World",6,NA,0.12642556855767015,0.11740720232028966,0.1355615066748691,0.042468342581086685,0.03963271664368743,0.045528517993992906,0.16889391113875685,0.15949500265231611,0.17840609004549607,0.2223876941854486,0.21302649315673303,0.23207259838300273,0.540122675126896,0.5305119992055507,0.54987626997346,0.06859571954889854,0.06506898206944271,0.07244043867968339
2001,"Boys","World",6,NA,0.1247977849350657,0.11596575786830615,0.13376649154924672,0.04469470332700313,0.04184945906330681,0.04779357092335208,0.16949248826206884,0.16039896125429956,0.17893917130295967,0.2209706778599476,0.2119629732908374,0.23027973028509352,0.5388209548995461,0.529423549689718,0.5484372541426843,0.0707158789784375,0.0671973536466428,0.07454197394190432
2002,"Boys","World",6,NA,0.12272547660161791,0.11423565832169444,0.1315046518069608,0.04705492144406516,0.04412882466359245,0.05026311457783989,0.16978039804568307,0.16097395831128036,0.17890502521936516,0.2191257722301553,0.2103251789710326,0.22825972763659913,0.5381729798749167,0.5287430121048168,0.5475675104055208,0.07292084984924488,0.0693477424323273,0.07675066252890521
2003,"Boys","World",6,NA,0.12029763849356274,0.11219722888723735,0.12889639452164864,0.04958170361392442,0.04661260963358881,0.0528747098921428,0.1698793421074872,0.1612531584880346,0.17880148434067245,0.2168054103266908,0.20819640697132274,0.22577940440853705,0.5380763250509197,0.5288160518524919,0.5473189784272228,0.0752389225149023,0.07163469610054335,0.07914205718660226
2004,"Boys","World",6,NA,0.11772157944255765,0.10988802153008657,0.12609513993343927,0.05227804357481592,0.0492070456022777,0.0556459183241748,0.16999962301737356,0.16142502670650255,0.17863661556744778,0.21411958250587862,0.20569624374411355,0.2228396513595787,0.5382481912546654,0.5291602101999128,0.5474496299978608,0.07763260322208244,0.0739225490726051,0.0816540620017053
2005,"Boys","World",6,NA,0.11525558888540012,0.10771371029050915,0.12338351661160822,0.055082894974410615,0.05191131182237326,0.05860157006658626,0.17033848385981074,0.16208601062710776,0.17893125814487928,0.21130119408010406,0.20304978834152976,0.21979454420385452,0.538326633788885,0.5294503014319885,0.5474853263332584,0.08003368827120026,0.07629423687380794,0.08413151886808817
2006,"Boys","World",6,NA,0.11299561949514267,0.10559249498607827,0.12098488785496007,0.05793398041561543,0.05463457613295933,0.061583266164292993,0.1709295999107581,0.16277977347623948,0.17939450680454602,0.20842153803857136,0.2002135015395911,0.21680100204645675,0.5382403258732169,0.5293703704258659,0.5471708420009,0.08240853617745371,0.07858003435964923,0.08660866792987817
2007,"Boys","World",6,NA,0.11080108025160955,0.10353263009941252,0.11838094645363348,0.060860171332115603,0.05737771428400859,0.06468525008066625,0.17166125158372514,0.1637010430006573,0.17995570140483616,0.20539156731505004,0.1972601988532914,0.21357562579843242,0.5382117794363638,0.5294324814820366,0.5470740086374771,0.08473540166486111,0.08086695898925891,0.08900112315217777
2008,"Boys","World",6,NA,0.10863642389411622,0.10158612553286264,0.11616767711784375,0.06381064538743887,0.06024099800153641,0.06770212710178163,0.1724470692815551,0.1646312940141117,0.18060579636945726,0.20231699926522753,0.19426931579034798,0.21023447738348153,0.5382600147942282,0.5296244537181649,0.5470589132529684,0.08697591665898904,0.08304437408795778,0.09131206836703826
2009,"Boys","World",6,NA,0.10643955075834817,0.09960433609603016,0.11382120716105075,0.06677076424187163,0.06308398590233251,0.07069566465962084,0.17321031500021986,0.16555146571775115,0.18129105448323724,0.19926113517838093,0.19130350709302346,0.20718106395588637,0.5384054844964634,0.5298783523447035,0.5471771463058263,0.08912306532493586,0.08504948528435903,0.09353088406019222
2010,"Boys","World",6,NA,0.10416566554363417,0.09748553274819527,0.1114220703106699,0.0697537130364804,0.06598528979579832,0.07385171977647835,0.1739193785801146,0.16649196867139188,0.1817508190102873,0.19624426748201448,0.1883634176807748,0.20398868577404086,0.5386582133858262,0.5302736594222413,0.5474518072514606,0.09117814055204482,0.08703110472811355,0.09569213401070488
2011,"Boys","World",6,NA,0.10177682339369175,0.09522414865590585,0.108613375475964,0.07274887879998157,0.06890133982567608,0.0769663730465777,0.1745257021936733,0.16721345871356041,0.18225524866164952,0.19334599133258812,0.18555158373262143,0.20104489519147145,0.539036653762866,0.5305117826466773,0.5477007224326709,0.09309165271087252,0.08881709889973538,0.09773682465175038
2012,"Boys","World",6,NA,0.09924687447205109,0.0927342218769441,0.1059441930055415,0.07577082510674044,0.07175958403460163,0.08007537778520162,0.1750176995787915,0.1678121242778878,0.1825610461336041,0.19053875951848095,0.18285843146701958,0.19832995036366127,0.5395418517233742,0.5309153825609145,0.5482515645338404,0.09490168917935331,0.09047259707797718,0.09967706150426241
2013,"Boys","World",6,NA,0.09662047827583489,0.0901746533026737,0.10329959505332875,0.07886620912139372,0.07465172805531127,0.0832954719497227,0.1754866873972286,0.16838926407744473,0.18306134852047345,0.18782832249079245,0.18015177190505574,0.1955480014854865,0.5400693264973604,0.5314580626960161,0.5488248148017799,0.09661566361461851,0.092076934041597,0.1015441249804935
2014,"Boys","World",6,NA,0.09396133950399461,0.08758235648269279,0.10068234130413475,0.08205214776407171,0.0776549376280975,0.086762914397309,0.17601348726806634,0.1687279643682313,0.18360945361435876,0.18525613444824376,0.1776591322482513,0.19305434213362427,0.5405053456785348,0.531778108777902,0.5492928904292469,0.09822503260515518,0.09352174773583301,0.1033330742527616
2015,"Boys","World",6,NA,0.0913171199918458,0.08494052752343814,0.09825594528211594,0.08538250336641535,0.08074358461165526,0.09033460590830118,0.17669962335826114,0.16910534266323352,0.18443290617410132,0.18281935821978157,0.17512833540117398,0.19063265335642238,0.540756419607649,0.5319779627971151,0.5497027105900903,0.09972459881430826,0.09482801250332465,0.10508402296562189
2016,"Boys","World",6,NA,0.08875876539775908,0.08233020429361662,0.09574805758355216,0.08888090961501785,0.08398482820760168,0.09427051829801672,0.17763967501277694,0.1697950547977606,0.18565312305038653,0.18044819681610652,0.1725133565232083,0.18838689624371643,0.5407790676615224,0.5316512063353303,0.5501112156529464,0.1011330605095941,0.09595443939607767,0.10691203242186215
2017,"Boys","World",6,NA,0.08621435285012588,0.0795621912260919,0.09343763922155553,0.09265842054961959,0.08725637233353696,0.09842561884331565,0.17887277339974544,0.1705599868956003,0.18731428459549562,0.17791763122236187,0.16977143110292248,0.18612186638905068,0.5406863739776977,0.5311261132979909,0.550521681620369,0.10252322140019485,0.09690391426125801,0.10861327931236611
2018,"Boys","World",6,NA,0.08371393508674299,0.0767145026124057,0.09127241106669144,0.09679346380325679,0.09081887828163877,0.10320926896722396,0.18050739888999975,0.17155253280688545,0.18961416556931826,0.17525588811298587,0.16680064745696402,0.18383171728176734,0.5403419446495342,0.5301584058053491,0.5508277061605877,0.10389476834748006,0.09793229682723092,0.11054492263227704
2019,"Boys","World",6,NA,0.08134235576587916,0.07391095364493093,0.08924839288422856,0.10121545136741343,0.0944944591313331,0.1086217940548533,0.1825578071332926,0.17267921088023208,0.19247549939032316,0.1725687099617369,0.16362620902554523,0.18173862732901802,0.5396008299864257,0.5285956338212486,0.5508528122220497,0.10527265291854478,0.09874106921775389,0.11248047830466655
2020,"Boys","World",6,NA,0.0791823119288766,0.07126136414355008,0.08757954818354304,0.10581058293135424,0.0977262449393353,0.11426513928606065,0.18499289486023085,0.17399775738966108,0.19624800398364017,0.16994783676942324,0.16020905708578514,0.1797128430398104,0.538359274537262,0.5263026163771298,0.5506564190928859,0.10669999383308408,0.09948760179517509,0.11455031618093074
2021,"Boys","World",6,NA,0.07726243037117307,0.06865022179869175,0.08648352179071461,0.1105053819941469,0.10093134126360495,0.1202055451607954,0.18776781236532,0.1752489743298169,0.2004308753870671,0.1674628429340037,0.15676836963607213,0.17836845076247873,0.5366413467390337,0.5231983539964109,0.5504113765344258,0.10812799796164255,0.10002392332509803,0.11705115295438773
2022,"Boys","World",6,NA,0.07561518469447184,0.06617344084844437,0.08585428082366349,0.11521635518770151,0.1039855075516027,0.12662492024401228,0.19083153988217336,0.17653443683321102,0.20528141570328892,0.1651604644867087,0.1533742632137067,0.1770538818776215,0.5344466466291679,0.5193680700907713,0.5496666625592943,0.10956134900195004,0.10037692355898521,0.11951662631890096
1990,"Boys","World",7,NA,0.15433911698842243,0.14283247089934084,0.16610725986483044,0.026587543360143392,0.02362730369773958,0.030063134731915978,0.1809266603485658,0.16902723026516978,0.1929280391986458,0.2418660452989389,0.22994287638869604,0.254368019341338,0.5271121390435227,0.5152649814493285,0.539056758080031,0.05009515530897257,0.04616053950015422,0.05423624759383948
1991,"Boys","World",7,NA,0.15302930285949606,0.14201128314847108,0.16448558271244743,0.02816746132214723,0.025267172891457555,0.03150243106962355,0.1811967641816433,0.16973277869609896,0.19274537044468282,0.24099592605083442,0.22966253545778845,0.25273417347803556,0.5262342566710904,0.5148712527361328,0.5376211448552132,0.05157305309643194,0.047843174138428174,0.05552253157805987
1992,"Boys","World",7,NA,0.15120450604355534,0.14058645720150129,0.1622352130917536,0.029780927380216524,0.026916110495542836,0.033033391193521375,0.18098543342377182,0.1698815292811914,0.19226892202229023,0.23984084776480563,0.22898578777463985,0.25100941839214347,0.5261054385901583,0.5151880947551225,0.5367660996040295,0.053068280221264204,0.04946827327603486,0.05688358887620368
1993,"Boys","World",7,NA,0.14900212414966638,0.13882458159770242,0.15962805226891408,0.031419503503944186,0.028606389728496315,0.03457834240182748,0.18042162765361056,0.16973321823168228,0.1913194891657815,0.23843631480227362,0.2279413959800528,0.2492273413176986,0.5265358228760015,0.5161576681605756,0.536825197447713,0.05460623466811427,0.05114379142815358,0.058271938829983744
1994,"Boys","World",7,NA,0.1467473759700291,0.1369186560062708,0.15688382412605573,0.03309344571914095,0.03031923752459015,0.03620338303355571,0.17984082168917007,0.16950837343520328,0.190398476788286,0.23692554531164187,0.22677352463233383,0.2473665750717023,0.5270302612168254,0.5169312198310476,0.5369615773464869,0.0562033717823627,0.05278012874852465,0.059804089335141114
1995,"Boys","World",7,NA,0.14482311954085353,0.1352683604410481,0.1546246250465625,0.03483765015376186,0.032058111943240174,0.03788277897674452,0.1796607696946154,0.1697010009356583,0.18982266291740774,0.23548198929550593,0.22558112372271147,0.2455399077700612,0.5269837894376378,0.5173366658706087,0.5367157456553105,0.05787345157224087,0.05454068512019674,0.06147433534655176
1996,"Boys","World",7,NA,0.1432666631155414,0.13374041463480468,0.1528251490141863,0.0366522433130606,0.033906136239303476,0.03960434603317895,0.17991890642860203,0.17021496645635473,0.1897242105875328,0.23421393196538798,0.22453082375352454,0.2441144652183297,0.5262914079116021,0.5168805199514364,0.5354880206583552,0.059575753694407874,0.05625577918486734,0.063171382878843
1997,"Boys","World",7,NA,0.14223378270487255,0.13303317502718673,0.15161448652740936,0.03857358584448248,0.03587031811729137,0.04151974581187007,0.18080736854935503,0.17134204931986832,0.19039879961060538,0.2332184562787834,0.22386765200919231,0.24301263198443487,0.5246265044239657,0.5153282648732634,0.5338090851474772,0.06134767074789578,0.058018885931754055,0.06489105494177284
1998,"Boys","World",7,NA,0.14161983550372334,0.1325366813572944,0.15081052053703733,0.040596722494121835,0.037920130474046396,0.043530178766158126,0.18221655799784517,0.1728866193734751,0.19174017269819754,0.23245321817222872,0.22302431751681048,0.24212570441493295,0.5221550299671143,0.5129785339220163,0.5311935165887043,0.06317519386281185,0.05985828379124756,0.06667123837072135
1999,"Boys","World",7,NA,0.14106829944297175,0.13211192550678344,0.15003571077217442,0.042733628576635804,0.04004126621981699,0.04562707681209785,0.18380192801960754,0.17465038426098714,0.1931019930625361,0.23170183114692455,0.22262380302997115,0.24112506852859814,0.5194328209261699,0.51045523996503,0.528362518831006,0.06506341990729798,0.06178129020788325,0.06845940575924955
2000,"Boys","World",7,NA,0.1400124749489328,0.13109689974638,0.14886356211333882,0.04498868362018768,0.04235432831498962,0.04787979166319237,0.18500115856912047,0.1761079768443272,0.19418923073897626,0.23059414067298575,0.22180576190138704,0.23978565943883937,0.5173285999366903,0.508555156735278,0.5261679966504433,0.06707610082120344,0.06383789675451655,0.07043523235653056
2001,"Boys","World",7,NA,0.1384369628137801,0.13002475855949894,0.14703043498177995,0.047310303237731846,0.04462670088948393,0.05016079688155069,0.18574726605151196,0.17703064258892467,0.1947869353543945,0.2291734055802683,0.22053312878738043,0.23800200174977695,0.5159350688773817,0.5073693950253,0.5247395646597534,0.06914425949083802,0.06594640181534439,0.07248845968661767
2002,"Boys","World",7,NA,0.13637630847707577,0.12822038998582352,0.144675356074345,0.04973826715140619,0.04703977918936524,0.052689016012405346,0.186114575628482,0.17765573941508847,0.1949560436291752,0.22735724470243768,0.21911386049333545,0.2360121870899502,0.5152334385679598,0.506685733202094,0.5237952904713759,0.0712947411011206,0.0680778469449676,0.07462995679999992
2003,"Boys","World",7,NA,0.1339186643616468,0.12624197494262038,0.1420390305613238,0.052308258325406205,0.04956690274359235,0.055341997663077167,0.18622692268705301,0.1779442618178526,0.19476857639918874,0.2250913976251339,0.2170776127933329,0.2333972579602162,0.5151254895233974,0.5066104543281712,0.5234717991911264,0.07355619016441572,0.07029827439197121,0.07693227036932168
2004,"Boys","World",7,NA,0.13128285008885313,0.12385121841466053,0.1390634839132541,0.05503302581235773,0.05218595424882064,0.058120247022962736,0.18631587590121085,0.17827143748773586,0.19464383976987396,0.22246880960001753,0.21468472164227,0.23058719355922608,0.5153222414143147,0.5068433914333221,0.5235682163774316,0.07589307308445693,0.07263856754883392,0.07928523441022851
2005,"Boys","World",7,NA,0.1287466778800949,0.1214967680591598,0.1362962642549309,0.057864441498731795,0.054978991479028766,0.06108708342807503,0.18661111937882668,0.17877502927816244,0.194600180962031,0.21970045653586895,0.21219341388819118,0.2276415652072991,0.5154488172345196,0.5072043117904481,0.5236724013146227,0.07823960685078482,0.07493443945506044,0.08175609351141269
2006,"Boys","World",7,NA,0.1264105885211989,0.11930750336705616,0.13380660108384682,0.06075005165839419,0.057715541310356416,0.06407169524911105,0.1871606401795931,0.17939119347752322,0.19505341738640336,0.21686004779329932,0.20938842907506727,0.2245622867258188,0.5154221887538931,0.5073822843079301,0.52342873333684,0.08055712327321456,0.07719219879090689,0.084187949182734
2007,"Boys","World",7,NA,0.1241238510048213,0.11717713956564686,0.13125117407959985,0.06370772922995321,0.06051825599445024,0.06720211780028526,0.1878315802347745,0.18025400843993925,0.1954994666151058,0.2138681271030837,0.2064799062195789,0.22145711757250594,0.5154755612255169,0.5075183742716814,0.5234348093367457,0.08282473143662489,0.07939727885905473,0.08641752778742266
2008,"Boys","World",7,NA,0.12184952497307615,0.11493907460559588,0.12894831811279484,0.06668426255740656,0.06345168727628812,0.07020056313527899,0.1885337875304827,0.181223882564918,0.19605838282338697,0.21083121998132703,0.20352899501510163,0.21824875053438256,0.5156299369059965,0.5078393787134202,0.5234012932102412,0.08500505558219373,0.08153068498218671,0.088719526444973107
2009,"Boys","World",7,NA,0.11952271077886495,0.11288891060747798,0.126376703153891,0.06966174388340401,0.06639507580106019,0.07318095523355006,0.18918445466226896,0.18212139754716467,0.19675523101237544,0.20781502876326802,0.20057670800277572,0.21505455187572375,0.5159078696612625,0.5082642185231354,0.5235866479741236,0.0870926469132006,0.08356530713720915,0.09087224699562003
2010,"Boys","World",7,NA,0.11709576780052354,0.11068797705276844,0.12376834904913317,0.07265125509056326,0.069287817006035,0.07614869835010961,0.1897470228910868,0.18276396390167396,0.19707245146294108,0.20484016142404113,0.19763977070072922,0.21201246078167887,0.5163217509758758,0.5088807963997014,0.523998303909514,0.08909106470899615,0.08551724259446507,0.09286182267447778
2011,"Boys","World",7,NA,0.11453433380949854,0.10831319617820673,0.12093184898469972,0.07563966072347647,0.07219909541153956,0.07923688972796149,0.19017399453297495,0.1834625958329407,0.19711603748118936,0.2019974776435641,0.19502913353934784,0.20905437639554067,0.5168821051354618,0.5095174061647364,0.5245944100581574,0.09094642268799898,0.08728375618982245,0.09480103254990149
2012,"Boys","World",7,NA,0.11180452679986475,0.1057701545662111,0.11801841106469939,0.07865341835620343,0.07506356185328177,0.08240525114453884,0.19045794515606818,0.18377483067585676,0.19744162500967366,0.19925107950477072,0.19230256200864906,0.20626427676175363,0.5175923225116165,0.5101860526636203,0.5252632727989549,0.09269865282754472,0.08897655374580234,0.09669454284080292
2013,"Boys","World",7,NA,0.10895380728106381,0.10295917274588076,0.1151125095227985,0.08174016279762203,0.07801267125601503,0.08565499204572834,0.19069397007868585,0.18403838749818052,0.19756980897737503,0.19660644772022046,0.18967906960897898,0.20361746684063908,0.5183439087382353,0.5109716442122211,0.5261068867962687,0.09435567346285835,0.09048526269984355,0.09850735184975194
2014,"Boys","World",7,NA,0.1060523085076087,0.10003015720939155,0.11223290404685163,0.08491270559524361,0.08105538251255201,0.08898405516941008,0.19096501410285233,0.18414583085831285,0.19781514156271712,0.19410480032180008,0.18725693821307285,0.20115527617868373,0.5190214731355113,0.5115616014452701,0.5268422076783167,0.09590871243983635,0.0919300567929744,0.10016586474126962
2015,"Boys","World",7,NA,0.10315299731228089,0.09712615290610843,0.10942706296729404,0.0882185640236147,0.08411739224354217,0.09263078970294691,0.1913715613358956,0.18434508184750262,0.19832653984876525,0.19174413298616633,0.18494156654383506,0.1989601209972725,0.5195307095774013,0.5119042889443426,0.527604651674097,0.09735359610053672,0.09308839912354232,0.10194973523879375
2016,"Boys","World",7,NA,0.10033490077253622,0.09411877230053921,0.1067330526101947,0.09167763144022817,0.08720091866111326,0.09638649297408673,0.19201253221276443,0.18480501910993374,0.19931690660927864,0.18945254392134916,0.18235201773021167,0.19672899770707905,0.5198254535644838,0.5117272074609199,0.5284042751498886,0.09870947030140251,0.09424279778934153,0.10360749158056332
2017,"Boys","World",7,NA,0.09751459988211686,0.09098547230603232,0.10421270291882533,0.09539894165127812,0.09046592457651989,0.10058334468244715,0.192913541533395,0.18512392528388602,0.20074194603162676,0.18700409840509502,0.17963473471028743,0.19459193959473298,0.5200329419198104,0.5113389191331374,0.528864344467233,0.10004941814169957,0.09524248194540826,0.10524330719882073
2018,"Boys","World",7,NA,0.09472642347397171,0.08785110182458457,0.10189317612429194,0.09946725134309546,0.09388483943837711,0.10539043462993498,0.19419367481706717,0.18581542500928688,0.20258088862921533,0.18441952053053742,0.17660202757550714,0.1924887953028075,0.520012498413986,0.5107458816146382,0.5295305931298777,0.10137430623840933,0.09605587755220946,0.10710390100798813
2019,"Boys","World",7,NA,0.09206758055511458,0.08464604579099748,0.09970571322416331,0.10382062901197102,0.09740751880569609,0.11056485005382335,0.1958882095670856,0.18648046855457673,0.2054636548263635,0.18179599421068066,0.1733340631956627,0.1905006977516383,0.5196045440007362,0.5093002206312625,0.529704853266989,0.10271125222149742,0.0968143404975322,0.10909085737062457
2020,"Boys","World",7,NA,0.08963588566277575,0.08155497496091467,0.09790581303044066,0.10835746262754607,0.10057185764905661,0.11630270652774508,0.1979933482903218,0.1871762439107642,0.208847813731111,0.1792149067652909,0.16983088189216836,0.18867536821779363,0.5186866192069153,0.5071457701383625,0.5299955265156696,0.10410512573747212,0.09747999709905367,0.11124675396641383
2021,"Boys","World",7,NA,0.0874635146154359,0.07857065268041435,0.09667455931347828,0.11300323790423925,0.1037191876308023,0.122322475825493,0.20046675251967516,0.18808298145728405,0.2129090429084507,0.17674947507063518,0.16645901091703252,0.18734490916302118,0.517279053314172,0.5042835710259596,0.5300868212906892,0.10550471909551769,0.09804442442284256,0.11372615607686816
2022,"Boys","World",7,NA,0.08559122764004994,0.07580118630071438,0.09587081749484481,0.11767549023776615,0.10662562817217947,0.12864953989643396,0.2032667178778161,0.18914882763021368,0.21735844887884256,0.17444234395842326,0.1629575704961271,0.18618393177884995,0.5153721140788733,0.5008250036462962,0.5300466084391741,0.10691882408488736,0.09836797041114483,0.11612420000894515
1990,"Boys","World",8,NA,0.16705088885881117,0.15561047599396452,0.17880994555159863,0.02856903061331475,0.025501949955412197,0.03213660534728819,0.19561991947212592,0.18369441551871446,0.20754609807087582,0.2466394009067834,0.23479092818545116,0.25909863307719594,0.5043503631863908,0.4926964994330714,0.5160405575437915,0.05339031643469985,0.04935245865795315,0.057632952331398826
1991,"Boys","World",8,NA,0.16577561506230087,0.15475866268430874,0.17723981420855195,0.030247174570320744,0.02723331572582671,0.03362428410151346,0.19602278963262157,0.18455496093879786,0.20758943177447095,0.24578367385406374,0.2344737296596848,0.2575689641501571,0.5032577798234943,0.49210584722269124,0.5144538292615976,0.05493575668982031,0.05110650197928304,0.058963272213992377
1992,"Boys","World",8,NA,0.1639562951341538,0.15327111119864048,0.1749310913080967,0.031958529643695485,0.02903756410246545,0.035235565151476175,0.1959148247778493,0.18484653706137305,0.20717322731347054,0.2446741609751658,0.23388981829123176,0.25584500556812456,0.5029132606005655,0.4923105182870917,0.5134866430699698,0.05649775364641941,0.05282150579189879,0.06034965731169553
1993,"Boys","World",8,NA,0.1617378029989453,0.15137612391527272,0.1723419180095301,0.033695203357613314,0.030840463908015023,0.03689225904684638,0.19543300635655864,0.18472227425978208,0.20625632906606806,0.2433365934157386,0.2330574452423576,0.253898605165654,0.5031265430062402,0.4930094225793139,0.5130959623043729,0.05810385722146255,0.0545565197471876,0.0618222349197612
1994,"Boys","World",8,NA,0.15946158506664185,0.14953199135002868,0.16955592672329606,0.03546969642475709,0.032639420409761685,0.03861024096131998,0.19493128149139893,0.18484931334152135,0.20546775842424497,0.24189116875784958,0.23204106199383154,0.252118655747383,0.503405810613794,0.4936485089483049,0.5129336005951725,0.0597717391369575,0.05631441112681453,0.06344536976503157
1995,"Boys","World",8,NA,0.1575341277974281,0.14790338429204372,0.16723589808293876,0.03731979047875209,0.03448633015055758,0.040391422676998495,0.19485391827618018,0.1849418969589278,0.20497161068314856,0.24048319566949963,0.23096564159117391,0.25043690764804777,0.503147451096238,0.49364161867364925,0.5124426701063368,0.06151543495808214,0.05808085463403938,0.06512714795413012
