﻿Country/Region/World,ISO,Sex,Year,Mean BMI (urban),Mean BMI (urban) lower 95% uncertainty interval,Mean BMI (urban) upper 95% uncertainty interval,Mean BMI (rural),Mean BMI (rural) lower 95% uncertainty interval,Mean BMI (rural) upper 95% uncertainty interval,Mean BMI (urban-rural difference),Mean BMI (urban-rural difference) lower 95% uncertainty interval,Mean BMI (urban-rural difference) upper 95% uncertainty interval
East and southeast Asia,NA,Women,1991,22.43710007,22.2145317,22.6584748,21.37209292,21.15501559,21.59296165,1.065007149,0.852729714,1.279033517
East and southeast Asia,NA,Women,1992,22.4987867,22.28348595,22.71157724,21.45017144,21.24191794,21.67005088,1.048615256,0.846912114,1.252842265
East and southeast Asia,NA,Women,1993,22.55987378,22.34745485,22.77394443,21.52812244,21.31971614,21.74558268,1.031751336,0.839948487,1.226040519
East and southeast Asia,NA,Women,1994,22.61917738,22.41156782,22.83081632,21.6045913,21.40015719,21.81954216,1.014586085,0.83372681,1.199465324
East and southeast Asia,NA,Women,1995,22.67711079,22.47040319,22.89024292,21.679901,21.47925932,21.89371417,0.997209795,0.824468939,1.173101191
East and southeast Asia,NA,Women,1996,22.73319832,22.52647305,22.94407004,21.75358717,21.55334454,21.96108092,0.979611152,0.813861897,1.146414425
East and southeast Asia,NA,Women,1997,22.7876137,22.58296404,22.99297524,21.82567948,21.6250644,22.03033117,0.961934225,0.804062788,1.121092798
East and southeast Asia,NA,Women,1998,22.84054819,22.63868487,23.04325997,21.89631076,21.69997171,22.09317047,0.944237436,0.792184802,1.100751655
East and southeast Asia,NA,Women,1999,22.89156916,22.69283345,23.08845783,21.96519764,21.77231407,22.15575617,0.926371524,0.779323212,1.079875952
East and southeast Asia,NA,Women,2000,22.94092673,22.74443572,23.13230558,22.03259004,21.84160875,22.22115275,0.90833669,0.764279278,1.057966984
East and southeast Asia,NA,Women,2001,22.99004802,22.79523209,23.17949666,22.09793549,21.90798444,22.28699857,0.892112524,0.750744049,1.040452211
East and southeast Asia,NA,Women,2002,23.03857215,22.84656753,23.22684622,22.16268477,21.97389967,22.35099884,0.875887375,0.731788171,1.025714548
East and southeast Asia,NA,Women,2003,23.08745779,22.88922293,23.27923099,22.22793814,22.04034209,22.41295926,0.859519654,0.714154775,1.010890965
East and southeast Asia,NA,Women,2004,23.13784459,22.94248336,23.33047093,22.29485393,22.10849044,22.47708697,0.842990657,0.693647479,0.997334192
East and southeast Asia,NA,Women,2005,23.19011948,22.99498857,23.38235746,22.36399063,22.1753948,22.54911051,0.826128852,0.673087039,0.984635399
East and southeast Asia,NA,Women,2006,23.24462315,23.04755372,23.43695296,22.43582093,22.25041725,22.61771425,0.808802226,0.650017283,0.971062754
East and southeast Asia,NA,Women,2007,23.30039066,23.1031193,23.49499441,22.50924857,22.32332346,22.69416628,0.791142091,0.624114449,0.959463106
East and southeast Asia,NA,Women,2008,23.35743538,23.15672063,23.55316569,22.58406676,22.39830273,22.77137285,0.773368626,0.600752218,0.94913854
East and southeast Asia,NA,Women,2009,23.41528648,23.21121858,23.61508135,22.6597215,22.47421773,22.85405453,0.755564981,0.573687353,0.93607357
East and southeast Asia,NA,Women,2010,23.47369522,23.26543803,23.68705546,22.73603268,22.54304907,22.94074614,0.737662542,0.545851098,0.925858588
East and southeast Asia,NA,Women,2011,23.5336613,23.30686936,23.75939319,22.81417052,22.60719371,23.03250318,0.719490778,0.517098415,0.915359553
East and southeast Asia,NA,Women,2012,23.5956275,23.34121556,23.84533449,22.89443,22.67049943,23.13603385,0.701197497,0.487765378,0.90750341
East and southeast Asia,NA,Women,2013,23.65983153,23.37331013,23.940384,22.97692359,22.72223561,23.24702235,0.682907942,0.456853403,0.900694775
East and southeast Asia,NA,Women,2014,23.72611397,23.39728771,24.05746158,23.06159294,22.76765127,23.36642964,0.664521026,0.424206191,0.895371504
East and southeast Asia,NA,Women,2015,23.7935989,23.42437706,24.17410643,23.14773812,22.8100503,23.50158345,0.645860783,0.393906316,0.88859785
East and southeast Asia,NA,Women,2016,23.86172938,23.43654255,24.29892346,23.23488802,22.84601086,23.63991809,0.626841354,0.364521915,0.884350297
East and southeast Asia,NA,Women,2017,23.93025774,23.43639145,24.43697124,23.32264641,22.86925404,23.78124764,0.607611331,0.331514467,0.877100138
High-income Asia Pacific,NA,Women,1985,22.08699333,21.80053849,22.37507358,22.19282024,21.83745709,22.55412301,-0.105826908,-0.38687885,0.183883857
High-income Asia Pacific,NA,Women,1986,22.08914301,21.82620843,22.3508963,22.20016877,21.8828177,22.52188124,-0.111025762,-0.37419023,0.157776476
High-income Asia Pacific,NA,Women,1987,22.09273312,21.85006276,22.33401579,22.20746328,21.91458408,22.50199078,-0.114730155,-0.360569984,0.137397567
High-income Asia Pacific,NA,Women,1988,22.09790758,21.86971402,22.32138479,22.21490608,21.94822781,22.48141129,-0.1169985,-0.348042333,0.116533001
High-income Asia Pacific,NA,Women,1989,22.10511986,21.88464455,22.31989814,22.2229203,21.97153075,22.47309917,-0.117800443,-0.334288191,0.101372527
High-income Asia Pacific,NA,Women,1990,22.1135521,21.9014997,22.3165824,22.23078323,21.99569064,22.46719799,-0.117231138,-0.322411544,0.088854851
High-income Asia Pacific,NA,Women,1991,22.12213344,21.9145734,22.32115368,22.23954515,22.01647734,22.46146574,-0.117411708,-0.308620036,0.077111152
High-income Asia Pacific,NA,Women,1992,22.13170385,21.93106777,22.3253865,22.24964329,22.03759257,22.46224724,-0.117939446,-0.297710821,0.06442074
High-income Asia Pacific,NA,Women,1993,22.14223053,21.94812901,22.32773949,22.26017532,22.0522999,22.46579952,-0.117944792,-0.289083187,0.05535753
High-income Asia Pacific,NA,Women,1994,22.15373011,21.96148502,22.34086471,22.27126129,22.0731684,22.46942867,-0.117531187,-0.281373692,0.047573681
High-income Asia Pacific,NA,Women,1995,22.16575984,21.98119438,22.35185379,22.28256283,22.08836012,22.47803273,-0.116802992,-0.272163852,0.039009798
High-income Asia Pacific,NA,Women,1996,22.17728849,21.99487635,22.3609968,22.2953454,22.10187032,22.48434326,-0.118056912,-0.265892736,0.03042454
High-income Asia Pacific,NA,Women,1997,22.18880851,22.0122395,22.36727971,22.30929844,22.12132255,22.49538636,-0.120489934,-0.261471458,0.021796402
High-income Asia Pacific,NA,Women,1998,22.19999372,22.02697501,22.37537595,22.32292151,22.1370238,22.50222917,-0.122927793,-0.258300572,0.014850121
High-income Asia Pacific,NA,Women,1999,22.21031152,22.03743111,22.38438271,22.33559675,22.14983839,22.51185747,-0.12528524,-0.256443941,0.008279578
High-income Asia Pacific,NA,Women,2000,22.21928022,22.04747078,22.39171439,22.34680128,22.16337166,22.52114733,-0.127521056,-0.257893462,0.00430845
High-income Asia Pacific,NA,Women,2001,22.22287679,22.0507048,22.39524994,22.3628913,22.18077653,22.53580688,-0.140014517,-0.269537635,-0.010099158
High-income Asia Pacific,NA,Women,2002,22.22326498,22.05477368,22.3949958,22.38023653,22.19999501,22.55126328,-0.15697154,-0.285886573,-0.027721608
High-income Asia Pacific,NA,Women,2003,22.22075014,22.0539901,22.39095071,22.39601876,22.22190811,22.56595409,-0.17526862,-0.305732372,-0.043967766
High-income Asia Pacific,NA,Women,2004,22.21536757,22.04871037,22.38634447,22.41043356,22.23766898,22.577368,-0.195065984,-0.328852067,-0.061070471
High-income Asia Pacific,NA,Women,2005,22.20752477,22.04123905,22.37683812,22.42397787,22.25201011,22.58925906,-0.216453096,-0.349983319,-0.080993547
High-income Asia Pacific,NA,Women,2006,22.19745248,22.03343195,22.36339922,22.43624997,22.26479106,22.60139505,-0.238797487,-0.374300665,-0.099499539
High-income Asia Pacific,NA,Women,2007,22.18565947,22.02255909,22.35093642,22.44871704,22.2770022,22.61172575,-0.263057569,-0.402422904,-0.114888286
High-income Asia Pacific,NA,Women,2008,22.17348034,22.00810948,22.33812806,22.46275259,22.29160951,22.6278589,-0.289272254,-0.433670035,-0.135798367
High-income Asia Pacific,NA,Women,2009,22.16117745,21.99042938,22.3290614,22.47870635,22.30552764,22.64531868,-0.317528903,-0.468142897,-0.157778579
High-income Asia Pacific,NA,Women,2010,22.14838514,21.97132606,22.32220729,22.49639657,22.31907266,22.66629772,-0.348011427,-0.506243028,-0.182955665
High-income Asia Pacific,NA,Women,2011,22.13518982,21.9507322,22.31857265,22.51618957,22.33278993,22.69320692,-0.380999748,-0.550267655,-0.205251947
High-income Asia Pacific,NA,Women,2012,22.12231726,21.92145682,22.32164562,22.53768139,22.34982669,22.72812638,-0.415364129,-0.596287986,-0.230505183
High-income Asia Pacific,NA,Women,2013,22.10964012,21.89141433,22.33092587,22.56061044,22.35556749,22.770985,-0.450970323,-0.645025774,-0.250898235
High-income Asia Pacific,NA,Women,2014,22.09740391,21.85263662,22.35161747,22.58508543,22.35745736,22.81696382,-0.487681523,-0.700629041,-0.271110609
High-income Asia Pacific,NA,Women,2015,22.08599293,21.80675092,22.38243539,22.61123369,22.35175889,22.87455593,-0.525240757,-0.760155669,-0.290810731
High-income Asia Pacific,NA,Women,2016,22.07499219,21.74360989,22.41661817,22.63856336,22.33518921,22.94102448,-0.563571166,-0.818668203,-0.307869102
High-income Asia Pacific,NA,Women,2017,22.06420127,21.6818932,22.45389908,22.66648205,22.31918204,23.01349291,-0.602280779,-0.888077231,-0.320666284
High-income western countries,NA,Women,1985,24.90839899,24.58556088,25.22199239,25.41283754,25.00072922,25.8201403,-0.504438557,-0.816305674,-0.185686818
High-income western countries,NA,Women,1986,24.98263792,24.69369315,25.26432801,25.47387076,25.09466806,25.84535271,-0.491232836,-0.790963689,-0.185508798
High-income western countries,NA,Women,1987,25.05709264,24.79679809,25.30924686,25.53445076,25.18839497,25.87485,-0.477358124,-0.762975679,-0.186172145
High-income western countries,NA,Women,1988,25.13113387,24.89248287,25.36288539,25.59696672,25.27332178,25.91410492,-0.465832858,-0.739560359,-0.185429082
High-income western countries,NA,Women,1989,25.20665296,24.97965398,25.42363481,25.65943766,25.3587585,25.95024477,-0.452784705,-0.713608126,-0.183915832
High-income western countries,NA,Women,1990,25.28310966,25.07425502,25.48766342,25.72222622,25.44705926,25.99233897,-0.439116553,-0.686014089,-0.181850793
High-income western countries,NA,Women,1991,25.36119461,25.16523978,25.55255623,25.78286202,25.51745864,26.0364355,-0.42166741,-0.65521764,-0.178066513
High-income western countries,NA,Women,1992,25.44014312,25.25498992,25.62239157,25.84415516,25.59373578,26.085128,-0.404012038,-0.629028233,-0.171924435
High-income western countries,NA,Women,1993,25.51951962,25.34315275,25.6938907,25.90525113,25.66754075,26.13808764,-0.385731502,-0.602106416,-0.167734604
High-income western countries,NA,Women,1994,25.59833938,25.42843163,25.76383492,25.96517224,25.73879658,26.18406802,-0.366832856,-0.573606844,-0.160371175
High-income western countries,NA,Women,1995,25.67711313,25.5150294,25.83646046,26.0245767,25.81335847,26.23291937,-0.347463572,-0.54437994,-0.151301693
High-income western countries,NA,Women,1996,25.75768734,25.60027425,25.91105223,26.08535958,25.88463973,26.28247501,-0.327672236,-0.51571466,-0.143182605
High-income western countries,NA,Women,1997,25.83977682,25.68787301,25.98989517,26.14722166,25.95509272,26.34040446,-0.307444836,-0.488699132,-0.132675251
High-income western countries,NA,Women,1998,25.92201527,25.77678754,26.06597831,26.20860483,26.02479399,26.39442229,-0.28658956,-0.459025651,-0.120043821
High-income western countries,NA,Women,1999,26.00286174,25.85765066,26.14799226,26.26865609,26.09054211,26.45085026,-0.265794346,-0.431837305,-0.105811862
High-income western countries,NA,Women,2000,26.08043189,25.93395774,26.22229214,26.32715088,26.15195565,26.50645592,-0.246718988,-0.407839918,-0.093680772
High-income western countries,NA,Women,2001,26.15386513,26.00299382,26.29594754,26.38638904,26.21660311,26.55982919,-0.232523909,-0.388074388,-0.082905367
High-income western countries,NA,Women,2002,26.2231422,26.07373656,26.3668035,26.44274089,26.2757281,26.61645033,-0.219598694,-0.372300485,-0.07215441
High-income western countries,NA,Women,2003,26.28812663,26.14116562,26.43017965,26.4951246,26.33039858,26.6617036,-0.206997974,-0.357825903,-0.063315742
High-income western countries,NA,Women,2004,26.34951156,26.20174993,26.49168882,26.54403714,26.38207865,26.70982874,-0.19452558,-0.343519643,-0.050486411
High-income western countries,NA,Women,2005,26.40730071,26.26157377,26.54938534,26.58959125,26.42766931,26.75430437,-0.182290536,-0.332434072,-0.039111842
High-income western countries,NA,Women,2006,26.46136967,26.31843856,26.60287706,26.63181296,26.46860292,26.79690377,-0.170443291,-0.322469146,-0.02571778
High-income western countries,NA,Women,2007,26.51177271,26.36696873,26.65357446,26.670521,26.50501303,26.83611916,-0.158748289,-0.31311303,-0.008125667
High-income western countries,NA,Women,2008,26.55920178,26.41535473,26.70323163,26.70610988,26.53709883,26.87864363,-0.146908101,-0.306467488,0.011230365
High-income western countries,NA,Women,2009,26.60247,26.45644694,26.74909358,26.73745078,26.5620793,26.91391852,-0.134980783,-0.297707243,0.030160579
High-income western countries,NA,Women,2010,26.64025627,26.48709365,26.79450524,26.76324032,26.58034553,26.94977161,-0.122984044,-0.293805178,0.048149281
High-income western countries,NA,Women,2011,26.6736981,26.51172734,26.83662952,26.78458011,26.58686657,26.98372435,-0.110882002,-0.291031065,0.068480454
High-income western countries,NA,Women,2012,26.7046912,26.53107924,26.88048409,26.80328231,26.59057288,27.01751779,-0.098591109,-0.285588066,0.089597682
High-income western countries,NA,Women,2013,26.73542689,26.54259108,26.92795834,26.82156188,26.58552852,27.05225855,-0.086134995,-0.28278367,0.110287879
High-income western countries,NA,Women,2014,26.76634421,26.55177835,26.98563348,26.83991055,26.57650857,27.09848861,-0.073566341,-0.283092265,0.132905012
High-income western countries,NA,Women,2015,26.79824944,26.55107258,27.04197815,26.85924131,26.56286986,27.14444982,-0.060991865,-0.283964475,0.157781037
High-income western countries,NA,Women,2016,26.83079592,26.54774265,27.11004516,26.87930674,26.54922179,27.20473416,-0.048510826,-0.284931845,0.185353331
High-income western countries,NA,Women,2017,26.86348623,26.53643959,27.18251997,26.89962246,26.52565465,27.26905969,-0.03613623,-0.284033405,0.211663776
Latin America and the Caribbean,NA,Women,1985,24.56842103,23.99498257,25.13013388,23.10162689,22.5162146,23.67168565,1.466794137,1.067415933,1.892775203
Latin America and the Caribbean,NA,Women,1986,24.67540969,24.16422658,25.17612019,23.23735254,22.71383674,23.74854517,1.438057147,1.056589546,1.84219387
Latin America and the Caribbean,NA,Women,1987,24.78251684,24.32545149,25.23595213,23.37404289,22.89754338,23.83581842,1.408473957,1.044678492,1.79533854
Latin America and the Caribbean,NA,Women,1988,24.88970886,24.47669231,25.30136952,23.51174614,23.08392379,23.92926626,1.377962715,1.03294225,1.744715882
Latin America and the Caribbean,NA,Women,1989,24.99755169,24.6317932,25.36879543,23.65095322,23.26278104,24.02793067,1.346598474,1.018650879,1.69529934
Latin America and the Caribbean,NA,Women,1990,25.10583974,24.77041707,25.4438526,23.79185119,23.43894434,24.13950364,1.313988548,1.004767918,1.645094217
Latin America and the Caribbean,NA,Women,1991,25.21404742,24.90714937,25.51952913,23.93422185,23.60874078,24.25045817,1.279825573,0.986633689,1.592623701
Latin America and the Caribbean,NA,Women,1992,25.3214724,25.04227086,25.60758404,24.07676223,23.77679019,24.36829778,1.244710171,0.965967036,1.537818752
Latin America and the Caribbean,NA,Women,1993,25.42763272,25.16772668,25.69673849,24.21670437,23.9419652,24.48957976,1.210928348,0.950081592,1.487796498
Latin America and the Caribbean,NA,Women,1994,25.53105074,25.28758733,25.78255939,24.35455421,24.09268519,24.61297216,1.176496534,0.932705651,1.436114438
Latin America and the Caribbean,NA,Women,1995,25.63176711,25.39904411,25.86870569,24.49022386,24.2448053,24.73453173,1.141543248,0.910353418,1.383991255
Latin America and the Caribbean,NA,Women,1996,25.72991145,25.51257876,25.95408729,24.62455786,24.39257329,24.85742866,1.105353593,0.887369778,1.329472694
Latin America and the Caribbean,NA,Women,1997,25.82558613,25.61600177,26.04094231,24.75815225,24.53800214,24.97848515,1.067433882,0.862255492,1.278225668
Latin America and the Caribbean,NA,Women,1998,25.91928359,25.71834358,26.12509109,24.89008683,24.68441001,25.09919718,1.029196756,0.835090202,1.22758841
Latin America and the Caribbean,NA,Women,1999,26.0104055,25.81720508,26.20585556,25.01972154,24.8220016,25.22036476,0.990683956,0.809463076,1.177113552
Latin America and the Caribbean,NA,Women,2000,26.09801442,25.91153051,26.28760298,25.14533506,24.95568126,25.33638859,0.952679364,0.781279346,1.130622597
Latin America and the Caribbean,NA,Women,2001,26.1815305,26.00276294,26.36754055,25.26356423,25.08310344,25.44726379,0.917966271,0.755257918,1.085329913
Latin America and the Caribbean,NA,Women,2002,26.26122487,26.09026513,26.43404465,25.37676228,25.20292054,25.55229965,0.884462595,0.729119684,1.043487115
Latin America and the Caribbean,NA,Women,2003,26.33733084,26.17287413,26.50000673,25.48555025,25.32022048,25.65343387,0.851780595,0.703745806,1.006266207
Latin America and the Caribbean,NA,Women,2004,26.41194213,26.25261554,26.57140541,25.59176622,25.4315497,25.75203046,0.820175908,0.674182173,0.974909596
Latin America and the Caribbean,NA,Women,2005,26.48552081,26.32631359,26.63935357,25.69601264,25.54227764,25.85201925,0.789508172,0.644970856,0.943294232
Latin America and the Caribbean,NA,Women,2006,26.55864979,26.39873241,26.71062324,25.79904433,25.64614113,25.95397743,0.759605469,0.612217261,0.912888003
Latin America and the Caribbean,NA,Women,2007,26.63213086,26.46897796,26.78566125,25.90182989,25.74775338,26.06027634,0.730300971,0.57998187,0.883658834
Latin America and the Caribbean,NA,Women,2008,26.70806579,26.54421299,26.85956156,26.00632846,25.85071843,26.16795738,0.701737328,0.547872745,0.86145014
Latin America and the Caribbean,NA,Women,2009,26.78737725,26.62335886,26.94378567,26.11331909,25.95607853,26.27489299,0.674058159,0.513153416,0.841148994
Latin America and the Caribbean,NA,Women,2010,26.87115101,26.70203512,27.03731688,26.22379084,26.06109915,26.38973322,0.647360175,0.475174938,0.823544409
Latin America and the Caribbean,NA,Women,2011,26.95993595,26.78242982,27.12984783,26.33826927,26.16662456,26.51152659,0.621666677,0.439199389,0.804604413
Latin America and the Caribbean,NA,Women,2012,27.05300072,26.86163224,27.23778009,26.45602405,26.27081351,26.64090481,0.596976668,0.40104026,0.790105227
Latin America and the Caribbean,NA,Women,2013,27.14915838,26.94016605,27.3509721,26.57599657,26.37345041,26.77965967,0.573161814,0.364506635,0.776820931
Latin America and the Caribbean,NA,Women,2014,27.24723082,27.01461437,27.4754178,26.69727339,26.46823516,26.92463797,0.549957431,0.328201231,0.764082879
Latin America and the Caribbean,NA,Women,2015,27.34652171,27.0795876,27.60813655,26.81923532,26.55658465,27.07377839,0.527286392,0.289664672,0.75810633
Latin America and the Caribbean,NA,Women,2016,27.44635542,27.13868259,27.74982064,26.94136885,26.64792245,27.23039679,0.504986573,0.249638182,0.755672615
Latin America and the Caribbean,NA,Women,2017,27.5460526,27.2001838,27.89783532,27.06305209,26.72819194,27.39486509,0.483000509,0.211492667,0.750451942
Oceania,NA,Women,1985,25.59021403,24.06076098,27.10100417,23.18865199,21.86559572,24.52531912,2.401562036,1.178371855,3.59673579
Oceania,NA,Women,1986,25.68668801,24.23973383,27.13091278,23.30661557,22.04623938,24.57543225,2.380072441,1.19133216,3.543879541
Oceania,NA,Women,1987,25.78675721,24.41848715,27.16675324,23.42384884,22.22346526,24.62428374,2.362908364,1.205944295,3.506199044
Oceania,NA,Women,1988,25.88808174,24.5734375,27.19772516,23.54165519,22.4084939,24.67658976,2.346426545,1.226827004,3.459210886
Oceania,NA,Women,1989,25.98894083,24.72565004,27.23429037,23.65971263,22.58515377,24.75315924,2.3292282,1.238745421,3.417632282
Oceania,NA,Women,1990,26.08863143,24.88877325,27.30450765,23.7772619,22.75945996,24.81927883,2.311369531,1.255582623,3.36277096
Oceania,NA,Women,1991,26.21142466,25.05897583,27.37877256,23.89063469,22.90827635,24.89337608,2.320789971,1.290615661,3.352554116
Oceania,NA,Women,1992,26.33315825,25.22961197,27.46486564,24.00320794,23.05542771,24.97974853,2.329950303,1.323220076,3.331418413
Oceania,NA,Women,1993,26.45285439,25.38737133,27.53887581,24.114775,23.2054529,25.05464968,2.338079395,1.34636085,3.319407254
Oceania,NA,Women,1994,26.56920069,25.54009919,27.62650104,24.22350594,23.33456236,25.1267346,2.345694747,1.379268553,3.30558508
Oceania,NA,Women,1995,26.6810438,25.6893723,27.69888939,24.32950367,23.46424067,25.19556445,2.351540134,1.405208295,3.298880353
Oceania,NA,Women,1996,26.79180928,25.83501368,27.77957603,24.43336497,23.59025328,25.28442975,2.358444305,1.433741947,3.28090361
Oceania,NA,Women,1997,26.90020243,25.9635947,27.8477979,24.53580764,23.71003456,25.35402585,2.364394791,1.456034515,3.276066625
Oceania,NA,Women,1998,27.00684314,26.10011263,27.93414523,24.63633155,23.82278257,25.42551071,2.370511585,1.474573626,3.265976409
Oceania,NA,Women,1999,27.11200931,26.22728301,28.00081486,24.73561778,23.93693463,25.50543407,2.376391532,1.484264339,3.261598158
Oceania,NA,Women,2000,27.21632431,26.35979857,28.07479134,24.8336499,24.05091274,25.58732699,2.382674412,1.508639157,3.253269345
Oceania,NA,Women,2001,27.30927047,26.46897576,28.14730776,24.93138165,24.14868297,25.66812805,2.377888817,1.505726188,3.23683624
Oceania,NA,Women,2002,27.39692321,26.58292729,28.22600439,25.02743814,24.26419748,25.75355432,2.369485062,1.493745844,3.219195747
Oceania,NA,Women,2003,27.48075755,26.68122406,28.30097029,25.12075127,24.36897385,25.82873016,2.36000628,1.489946793,3.210203855
Oceania,NA,Women,2004,27.56073127,26.76622066,28.38048612,25.21014601,24.46561137,25.90644633,2.350585259,1.468641973,3.194413212
Oceania,NA,Women,2005,27.63561499,26.8485416,28.44018111,25.29456776,24.55909846,25.98683421,2.34104723,1.464116431,3.194448804
Oceania,NA,Women,2006,27.7051657,26.90900176,28.50415328,25.3738931,24.63833038,26.06498964,2.331272605,1.44804251,3.18115167
Oceania,NA,Women,2007,27.7699003,26.96908959,28.56335517,25.44852769,24.71568013,26.14285153,2.321372601,1.429007751,3.174780422
Oceania,NA,Women,2008,27.83144532,27.02741324,28.62623783,25.52010551,24.77652547,26.22758648,2.311339809,1.396609083,3.175193511
Oceania,NA,Women,2009,27.89194132,27.07737707,28.70003052,25.59045283,24.81934622,26.32489506,2.301488495,1.375590521,3.177239479
Oceania,NA,Women,2010,27.95223136,27.11249973,28.78634264,25.6602045,24.84616953,26.42654334,2.292026861,1.348247017,3.196216165
Oceania,NA,Women,2011,28.0131724,27.14165421,28.88146727,25.73012187,24.86918268,26.55122818,2.283050532,1.322614566,3.220733213
Oceania,NA,Women,2012,28.0750055,27.17118681,28.97699348,25.80037503,24.88714535,26.68389938,2.274630471,1.284674245,3.245000525
Oceania,NA,Women,2013,28.13761035,27.18258652,29.07823558,25.87175389,24.88099253,26.82106394,2.265856466,1.249324127,3.264027724
Oceania,NA,Women,2014,28.20012063,27.19622007,29.19269494,25.94355235,24.87639304,26.97760061,2.256568286,1.219927929,3.289221259
Oceania,NA,Women,2015,28.26263621,27.19663716,29.2987626,26.01597253,24.86152004,27.13447444,2.24666368,1.17746955,3.316167584
Oceania,NA,Women,2016,28.32483356,27.19127284,29.432985,26.08867789,24.83837133,27.29592656,2.236155669,1.137434293,3.354629138
Oceania,NA,Women,2017,28.38658901,27.17922772,29.55586507,26.16139519,24.84655193,27.45513103,2.225193825,1.090703613,3.384178064
South Asia,NA,Women,1985,22.1805832,21.33549135,23.00859473,18.95389638,18.17125556,19.73755127,3.226686822,2.635200361,3.827092874
South Asia,NA,Women,1986,22.21424461,21.44941324,22.96952132,19.03119708,18.32708464,19.7397465,3.18304753,2.617661489,3.755575056
South Asia,NA,Women,1987,22.24796406,21.55385534,22.93053139,19.1084442,18.48219216,19.74748581,3.139519859,2.595168981,3.686156717
South Asia,NA,Women,1988,22.28180736,21.64284466,22.9010736,19.18576234,18.62564201,19.770782,3.096045022,2.579842215,3.617006373
South Asia,NA,Women,1989,22.31602224,21.74389262,22.88031498,19.26344202,18.76241525,19.78770049,3.052580227,2.564977482,3.547766638
South Asia,NA,Women,1990,22.3508726,21.82703137,22.86918147,19.34179374,18.8924298,19.8036,3.00907886,2.547647654,3.481144274
South Asia,NA,Women,1991,22.38690044,21.90257172,22.86584666,19.42117652,19.00927592,19.83682753,2.965723917,2.52807671,3.409631153
South Asia,NA,Women,1992,22.42456657,21.97891871,22.86145085,19.50164061,19.12866489,19.88105077,2.922925956,2.508518137,3.344500387
South Asia,NA,Women,1993,22.46370134,22.05627132,22.86689283,19.58347687,19.23825648,19.93313599,2.880224466,2.48786525,3.275243574
South Asia,NA,Women,1994,22.50484906,22.12656836,22.88193883,19.66719271,19.34523264,19.99110316,2.837656348,2.470090352,3.210519124
South Asia,NA,Women,1995,22.54878947,22.19161187,22.89924421,19.75354059,19.45205402,20.05651775,2.795248882,2.450121362,3.144408011
South Asia,NA,Women,1996,22.59589656,22.25629667,22.92010698,19.8429009,19.55885639,20.13127884,2.752995653,2.427006208,3.079638611
South Asia,NA,Women,1997,22.64734593,22.33123485,22.95539298,19.93647474,19.66549955,20.20749212,2.710871191,2.404073885,3.015013755
South Asia,NA,Women,1998,22.70259402,22.4087239,22.99107162,20.03375102,19.77567686,20.2877374,2.668842993,2.385302771,2.953319344
South Asia,NA,Women,1999,22.76072908,22.48414798,23.03588946,20.13378098,19.88784623,20.37947276,2.626948099,2.365237658,2.891786396
South Asia,NA,Women,2000,22.82073741,22.55236975,23.0784283,20.23552081,19.99774912,20.46751546,2.585216601,2.340155637,2.829372236
South Asia,NA,Women,2001,22.88019497,22.62724667,23.12901517,20.33720426,20.11015898,20.56350362,2.542990711,2.311012136,2.7694641
South Asia,NA,Women,2002,22.93697396,22.69379836,23.1762446,20.43691884,20.21543536,20.66063627,2.500055127,2.282141441,2.710919044
South Asia,NA,Women,2003,22.9903797,22.75911069,23.22375332,20.53302129,20.32153865,20.75387305,2.45735841,2.250706432,2.658401114
South Asia,NA,Women,2004,23.04015469,22.81569541,23.26414778,20.62525187,20.42036315,20.83518555,2.414902826,2.217354728,2.605206876
South Asia,NA,Women,2005,23.08590678,22.87039076,23.30407071,20.71319582,20.51385795,20.91960814,2.372710959,2.182455994,2.559753693
South Asia,NA,Women,2006,23.12858129,22.91604602,23.34298019,20.79779853,20.5971345,20.99636205,2.330782757,2.142596815,2.516006194
South Asia,NA,Women,2007,23.17090874,22.95841464,23.3798126,20.88173664,20.68507208,21.08210486,2.2891721,2.098518444,2.475932709
South Asia,NA,Women,2008,23.21474857,22.99978334,23.42858248,20.96684962,20.76944428,21.16364321,2.247898957,2.048966547,2.440913049
South Asia,NA,Women,2009,23.26044452,23.04199642,23.48275851,21.05343699,20.85165051,21.25908856,2.207007529,2.000725716,2.413763066
South Asia,NA,Women,2010,23.30817213,23.07676827,23.54398797,21.14165874,20.92671906,21.35851295,2.166513389,1.947663237,2.38898311
South Asia,NA,Women,2011,23.35827985,23.11567224,23.60888697,21.23183845,21.00085843,21.46595396,2.1264414,1.894519011,2.366392004
South Asia,NA,Women,2012,23.41080795,23.14722363,23.68187739,21.32405487,21.07754872,21.57244137,2.086753082,1.836387592,2.341796195
South Asia,NA,Women,2013,23.46620489,23.17707644,23.76061432,21.41874788,21.14111757,21.6892064,2.047457002,1.776891225,2.32057802
South Asia,NA,Women,2014,23.5236366,23.20305536,23.85060986,21.51508431,21.201959,21.81641834,2.008552289,1.716912645,2.302330112
South Asia,NA,Women,2015,23.58345971,23.22807261,23.9468637,21.61344255,21.26537956,21.94491632,1.970017155,1.658802955,2.283875788
South Asia,NA,Women,2016,23.6442674,23.24873209,24.04531352,21.71242782,21.32129115,22.08868806,1.931839578,1.599165842,2.268569727
